Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;9.710,88 
01.01.2017;0:15;0:30;9.557,01 
01.01.2017;0:30;0:45;9.288,38 
01.01.2017;0:45;1:00;8.986,24 
01.01.2017;1:00;1:15;8.677,56 
01.01.2017;1:15;1:30;8.379,75 
01.01.2017;1:30;1:45;8.128,78 
01.01.2017;1:45;2:00;7.948,98 
01.01.2017;2:00;2:15;7.582,02 
01.01.2017;2:15;2:30;7.448,19 
01.01.2017;2:30;2:45;7.209,81 
01.01.2017;2:45;3:00;7.059,50 
01.01.2017;3:00;3:15;6.756,78 
01.01.2017;3:15;3:30;6.618,54 
01.01.2017;3:30;3:45;6.536,25 
01.01.2017;3:45;4:00;6.381,25 
01.01.2017;4:00;4:15;6.456,99 
01.01.2017;4:15;4:30;6.341,62 
01.01.2017;4:30;4:45;6.262,54 
01.01.2017;4:45;5:00;6.188,82 
01.01.2017;5:00;5:15;6.243,44 
01.01.2017;5:15;5:30;6.281,23 
01.01.2017;5:30;5:45;6.240,65 
01.01.2017;5:45;6:00;6.178,72 
01.01.2017;6:00;6:15;5.798,83 
01.01.2017;6:15;6:30;5.723,59 
01.01.2017;6:30;6:45;5.846,10 
01.01.2017;6:45;7:00;5.849,56 
01.01.2017;7:00;7:15;5.917,72 
01.01.2017;7:15;7:30;5.984,83 
01.01.2017;7:30;7:45;6.062,76 
01.01.2017;7:45;8:00;6.129,76 
01.01.2017;8:00;8:15;6.101,92 
01.01.2017;8:15;8:30;6.208,89 
01.01.2017;8:30;8:45;6.325,79 
01.01.2017;8:45;9:00;6.507,33 
01.01.2017;9:00;9:15;6.784,88 
01.01.2017;9:15;9:30;6.985,14 
01.01.2017;9:30;9:45;7.210,58 
01.01.2017;9:45;10:00;7.424,60 
01.01.2017;10:00;10:15;7.498,27 
01.01.2017;10:15;10:30;7.724,69 
01.01.2017;10:30;10:45;7.840,70 
01.01.2017;10:45;11:00;8.123,69 
01.01.2017;11:00;11:15;8.301,10 
01.01.2017;11:15;11:30;8.573,73 
01.01.2017;11:30;11:45;8.717,45 
01.01.2017;11:45;12:00;9.041,17 
01.01.2017;12:00;12:15;9.057,56 
01.01.2017;12:15;12:30;9.088,39 
01.01.2017;12:30;12:45;9.058,72 
01.01.2017;12:45;13:00;9.035,66 
01.01.2017;13:00;13:15;8.835,01 
01.01.2017;13:15;13:30;8.675,97 
01.01.2017;13:30;13:45;8.761,32 
01.01.2017;13:45;14:00;8.862,75 
01.01.2017;14:00;14:15;8.780,61 
01.01.2017;14:15;14:30;8.649,94 
01.01.2017;14:30;14:45;8.653,44 
01.01.2017;14:45;15:00;8.670,50 
01.01.2017;15:00;15:15;8.779,36 
01.01.2017;15:15;15:30;8.850,13 
01.01.2017;15:30;15:45;9.003,38 
01.01.2017;15:45;16:00;9.083,03 
01.01.2017;16:00;16:15;9.297,50 
01.01.2017;16:15;16:30;9.581,58 
01.01.2017;16:30;16:45;9.845,38 
01.01.2017;16:45;17:00;10.660,39 
01.01.2017;17:00;17:15;11.000,84 
01.01.2017;17:15;17:30;11.195,50 
01.01.2017;17:30;17:45;11.268,91 
01.01.2017;17:45;18:00;11.298,44 
01.01.2017;18:00;18:15;11.237,00 
01.01.2017;18:15;18:30;11.291,99 
01.01.2017;18:30;18:45;11.478,20 
01.01.2017;18:45;19:00;11.334,59 
01.01.2017;19:00;19:15;11.288,65 
01.01.2017;19:15;19:30;11.143,96 
01.01.2017;19:30;19:45;10.962,59 
01.01.2017;19:45;20:00;10.784,48 
01.01.2017;20:00;20:15;10.637,72 
01.01.2017;20:15;20:30;10.383,04 
01.01.2017;20:30;20:45;10.162,24 
01.01.2017;20:45;21:00;9.860,41 
01.01.2017;21:00;21:15;9.729,25 
01.01.2017;21:15;21:30;9.524,06 
01.01.2017;21:30;21:45;9.239,15 
01.01.2017;21:45;22:00;9.239,69 
01.01.2017;22:00;22:15;10.849,80 
01.01.2017;22:15;22:30;10.766,48 
01.01.2017;22:30;22:45;10.436,59 
01.01.2017;22:45;23:00;10.124,05 
01.01.2017;23:00;23:15;9.832,32 
01.01.2017;23:15;23:30;9.614,85 
01.01.2017;23:30;23:45;9.155,18 
02.01.2017;23:45;0:00;8.832,32 
02.01.2017;0:00;0:15;8.538,91 
02.01.2017;0:15;0:30;8.115,53 
02.01.2017;0:30;0:45;7.661,85 
02.01.2017;0:45;1:00;7.361,91 
02.01.2017;1:00;1:15;7.177,87 
02.01.2017;1:15;1:30;6.914,17 
02.01.2017;1:30;1:45;6.712,78 
02.01.2017;1:45;2:00;6.516,29 
02.01.2017;2:00;2:15;6.436,65 
02.01.2017;2:15;2:30;6.399,50 
02.01.2017;2:30;2:45;6.217,12 
02.01.2017;2:45;3:00;6.043,00 
02.01.2017;3:00;3:15;5.982,70 
02.01.2017;3:15;3:30;5.978,78 
02.01.2017;3:30;3:45;5.921,22 
02.01.2017;3:45;4:00;5.881,64 
02.01.2017;4:00;4:15;5.956,59 
02.01.2017;4:15;4:30;6.085,05 
02.01.2017;4:30;4:45;6.051,96 
02.01.2017;4:45;5:00;6.140,67 
02.01.2017;5:00;5:15;6.418,21 
02.01.2017;5:15;5:30;6.387,72 
02.01.2017;5:30;5:45;6.500,60 
02.01.2017;5:45;6:00;6.615,62 
02.01.2017;6:00;6:15;6.648,47 
02.01.2017;6:15;6:30;6.784,71 
02.01.2017;6:30;6:45;7.431,74 
02.01.2017;6:45;7:00;7.835,47 
02.01.2017;7:00;7:15;8.514,31 
02.01.2017;7:15;7:30;9.039,44 
02.01.2017;7:30;7:45;9.753,72 
02.01.2017;7:45;8:00;10.187,78 
02.01.2017;8:00;8:15;10.287,32 
02.01.2017;8:15;8:30;10.422,77 
02.01.2017;8:30;8:45;10.724,27 
02.01.2017;8:45;9:00;11.178,94 
02.01.2017;9:00;9:15;11.253,87 
02.01.2017;9:15;9:30;11.517,06 
02.01.2017;9:30;9:45;11.702,88 
02.01.2017;9:45;10:00;12.006,10 
02.01.2017;10:00;10:15;12.187,97 
02.01.2017;10:15;10:30;12.381,00 
02.01.2017;10:30;10:45;12.459,08 
02.01.2017;10:45;11:00;12.532,37 
02.01.2017;11:00;11:15;12.705,34 
02.01.2017;11:15;11:30;12.916,09 
02.01.2017;11:30;11:45;13.029,33 
02.01.2017;11:45;12:00;13.262,81 
02.01.2017;12:00;12:15;13.000,62 
02.01.2017;12:15;12:30;12.718,33 
02.01.2017;12:30;12:45;12.676,20 
02.01.2017;12:45;13:00;12.611,82 
02.01.2017;13:00;13:15;12.598,60 
02.01.2017;13:15;13:30;12.449,13 
02.01.2017;13:30;13:45;12.223,61 
02.01.2017;13:45;14:00;12.107,61 
02.01.2017;14:00;14:15;12.095,41 
02.01.2017;14:15;14:30;12.138,69 
02.01.2017;14:30;14:45;11.984,59 
02.01.2017;14:45;15:00;12.142,78 
02.01.2017;15:00;15:15;12.232,72 
02.01.2017;15:15;15:30;12.376,70 
02.01.2017;15:30;15:45;12.369,27 
02.01.2017;15:45;16:00;12.480,93 
02.01.2017;16:00;16:15;12.533,41 
02.01.2017;16:15;16:30;12.594,26 
02.01.2017;16:30;16:45;12.886,21 
02.01.2017;16:45;17:00;13.466,16 
02.01.2017;17:00;17:15;13.815,56 
02.01.2017;17:15;17:30;13.868,97 
02.01.2017;17:30;17:45;14.031,72 
02.01.2017;17:45;18:00;14.032,19 
02.01.2017;18:00;18:15;13.889,40 
02.01.2017;18:15;18:30;13.723,39 
02.01.2017;18:30;18:45;13.544,64 
02.01.2017;18:45;19:00;13.344,84 
02.01.2017;19:00;19:15;12.981,46 
02.01.2017;19:15;19:30;12.542,08 
02.01.2017;19:30;19:45;12.407,54 
02.01.2017;19:45;20:00;12.065,32 
02.01.2017;20:00;20:15;11.553,45 
02.01.2017;20:15;20:30;11.173,90 
02.01.2017;20:30;20:45;10.760,79 
02.01.2017;20:45;21:00;10.460,68 
02.01.2017;21:00;21:15;10.180,87 
02.01.2017;21:15;21:30;9.990,15 
02.01.2017;21:30;21:45;9.833,73 
02.01.2017;21:45;22:00;9.693,99 
02.01.2017;22:00;22:15;11.267,55 
02.01.2017;22:15;22:30;11.069,91 
02.01.2017;22:30;22:45;10.841,96 
02.01.2017;22:45;23:00;10.501,07 
02.01.2017;23:00;23:15;10.161,13 
02.01.2017;23:15;23:30;9.728,22 
02.01.2017;23:30;23:45;9.273,63 
03.01.2017;23:45;0:00;8.812,12 
03.01.2017;0:00;0:15;8.564,85 
03.01.2017;0:15;0:30;8.175,56 
03.01.2017;0:30;0:45;7.844,50 
03.01.2017;0:45;1:00;7.539,62 
03.01.2017;1:00;1:15;7.227,12 
03.01.2017;1:15;1:30;6.948,49 
03.01.2017;1:30;1:45;6.787,77 
03.01.2017;1:45;2:00;6.650,81 
03.01.2017;2:00;2:15;6.482,38 
03.01.2017;2:15;2:30;6.282,87 
03.01.2017;2:30;2:45;6.160,35 
03.01.2017;2:45;3:00;6.038,46 
03.01.2017;3:00;3:15;5.965,78 
03.01.2017;3:15;3:30;5.985,11 
03.01.2017;3:30;3:45;5.925,96 
03.01.2017;3:45;4:00;5.875,26 
03.01.2017;4:00;4:15;5.977,42 
03.01.2017;4:15;4:30;6.012,33 
03.01.2017;4:30;4:45;6.164,86 
03.01.2017;4:45;5:00;6.219,06 
03.01.2017;5:00;5:15;6.365,47 
03.01.2017;5:15;5:30;6.441,55 
03.01.2017;5:30;5:45;6.691,64 
03.01.2017;5:45;6:00;6.852,38 
03.01.2017;6:00;6:15;6.851,32 
03.01.2017;6:15;6:30;7.089,18 
03.01.2017;6:30;6:45;7.674,37 
03.01.2017;6:45;7:00;8.031,14 
03.01.2017;7:00;7:15;8.541,27 
03.01.2017;7:15;7:30;9.074,42 
03.01.2017;7:30;7:45;9.705,96 
03.01.2017;7:45;8:00;10.248,73 
03.01.2017;8:00;8:15;10.355,99 
03.01.2017;8:15;8:30;10.513,35 
03.01.2017;8:30;8:45;10.608,80 
03.01.2017;8:45;9:00;10.891,30 
03.01.2017;9:00;9:15;11.176,69 
03.01.2017;9:15;9:30;11.381,79 
03.01.2017;9:30;9:45;11.348,80 
03.01.2017;9:45;10:00;11.589,88 
03.01.2017;10:00;10:15;11.768,99 
03.01.2017;10:15;10:30;12.035,14 
03.01.2017;10:30;10:45;12.259,08 
03.01.2017;10:45;11:00;12.390,60 
03.01.2017;11:00;11:15;12.587,25 
03.01.2017;11:15;11:30;12.687,30 
03.01.2017;11:30;11:45;12.932,11 
03.01.2017;11:45;12:00;13.010,28 
03.01.2017;12:00;12:15;13.119,28 
03.01.2017;12:15;12:30;12.924,52 
03.01.2017;12:30;12:45;12.737,13 
03.01.2017;12:45;13:00;12.534,78 
03.01.2017;13:00;13:15;12.377,88 
03.01.2017;13:15;13:30;12.333,42 
03.01.2017;13:30;13:45;12.408,98 
03.01.2017;13:45;14:00;12.370,79 
03.01.2017;14:00;14:15;12.126,41 
03.01.2017;14:15;14:30;12.057,60 
03.01.2017;14:30;14:45;11.877,42 
03.01.2017;14:45;15:00;12.043,52 
03.01.2017;15:00;15:15;11.949,83 
03.01.2017;15:15;15:30;11.923,49 
03.01.2017;15:30;15:45;12.025,92 
03.01.2017;15:45;16:00;11.957,66 
03.01.2017;16:00;16:15;12.175,84 
03.01.2017;16:15;16:30;12.507,34 
03.01.2017;16:30;16:45;12.856,34 
03.01.2017;16:45;17:00;13.596,62 
03.01.2017;17:00;17:15;13.791,88 
03.01.2017;17:15;17:30;13.790,63 
03.01.2017;17:30;17:45;13.876,23 
03.01.2017;17:45;18:00;13.841,83 
03.01.2017;18:00;18:15;13.725,88 
03.01.2017;18:15;18:30;13.665,55 
03.01.2017;18:30;18:45;13.427,24 
03.01.2017;18:45;19:00;13.387,21 
03.01.2017;19:00;19:15;12.746,05 
03.01.2017;19:15;19:30;12.365,21 
03.01.2017;19:30;19:45;12.152,29 
03.01.2017;19:45;20:00;11.879,93 
03.01.2017;20:00;20:15;11.542,53 
03.01.2017;20:15;20:30;11.115,59 
03.01.2017;20:30;20:45;10.759,79 
03.01.2017;20:45;21:00;10.605,39 
03.01.2017;21:00;21:15;10.283,75 
03.01.2017;21:15;21:30;10.009,34 
03.01.2017;21:30;21:45;9.755,96 
03.01.2017;21:45;22:00;9.583,96 
03.01.2017;22:00;22:15;11.194,09 
03.01.2017;22:15;22:30;11.018,48 
03.01.2017;22:30;22:45;10.743,70 
03.01.2017;22:45;23:00;10.299,87 
03.01.2017;23:00;23:15;9.883,81 
03.01.2017;23:15;23:30;9.453,75 
03.01.2017;23:30;23:45;9.001,64 
04.01.2017;23:45;0:00;8.654,82 
04.01.2017;0:00;0:15;8.231,08 
04.01.2017;0:15;0:30;7.892,74 
04.01.2017;0:30;0:45;7.625,96 
04.01.2017;0:45;1:00;7.252,26 
04.01.2017;1:00;1:15;6.926,51 
04.01.2017;1:15;1:30;6.778,46 
04.01.2017;1:30;1:45;6.579,87 
04.01.2017;1:45;2:00;6.408,11 
04.01.2017;2:00;2:15;6.328,36 
04.01.2017;2:15;2:30;6.193,83 
04.01.2017;2:30;2:45;6.074,68 
04.01.2017;2:45;3:00;6.014,50 
04.01.2017;3:00;3:15;5.954,41 
04.01.2017;3:15;3:30;5.831,69 
04.01.2017;3:30;3:45;5.795,49 
04.01.2017;3:45;4:00;5.742,06 
04.01.2017;4:00;4:15;5.793,82 
04.01.2017;4:15;4:30;5.901,37 
04.01.2017;4:30;4:45;5.956,48 
04.01.2017;4:45;5:00;6.152,45 
04.01.2017;5:00;5:15;6.222,42 
04.01.2017;5:15;5:30;6.202,27 
04.01.2017;5:30;5:45;6.508,08 
04.01.2017;5:45;6:00;6.685,62 
04.01.2017;6:00;6:15;6.874,49 
04.01.2017;6:15;6:30;7.161,18 
04.01.2017;6:30;6:45;7.660,26 
04.01.2017;6:45;7:00;8.008,49 
04.01.2017;7:00;7:15;8.533,65 
04.01.2017;7:15;7:30;9.134,64 
04.01.2017;7:30;7:45;9.818,52 
04.01.2017;7:45;8:00;10.450,47 
04.01.2017;8:00;8:15;10.924,53 
04.01.2017;8:15;8:30;10.785,32 
04.01.2017;8:30;8:45;11.090,21 
04.01.2017;8:45;9:00;11.297,53 
04.01.2017;9:00;9:15;11.118,75 
04.01.2017;9:15;9:30;11.534,71 
04.01.2017;9:30;9:45;11.734,65 
04.01.2017;9:45;10:00;11.796,93 
04.01.2017;10:00;10:15;12.042,13 
04.01.2017;10:15;10:30;11.637,99 
04.01.2017;10:30;10:45;11.765,71 
04.01.2017;10:45;11:00;11.475,76 
04.01.2017;11:00;11:15;11.548,28 
04.01.2017;11:15;11:30;12.345,15 
04.01.2017;11:30;11:45;12.326,56 
04.01.2017;11:45;12:00;12.620,01 
04.01.2017;12:00;12:15;12.558,49 
04.01.2017;12:15;12:30;11.936,39 
04.01.2017;12:30;12:45;12.166,40 
04.01.2017;12:45;13:00;12.312,98 
04.01.2017;13:00;13:15;11.221,99 
04.01.2017;13:15;13:30;10.239,47 
04.01.2017;13:30;13:45;10.822,09 
04.01.2017;13:45;14:00;10.905,28 
04.01.2017;14:00;14:15;11.298,65 
04.01.2017;14:15;14:30;11.488,60 
04.01.2017;14:30;14:45;11.371,73 
04.01.2017;14:45;15:00;11.184,06 
04.01.2017;15:00;15:15;10.994,56 
04.01.2017;15:15;15:30;11.407,75 
04.01.2017;15:30;15:45;11.464,16 
04.01.2017;15:45;16:00;11.496,66 
04.01.2017;16:00;16:15;11.701,49 
04.01.2017;16:15;16:30;12.102,46 
04.01.2017;16:30;16:45;12.421,63 
04.01.2017;16:45;17:00;13.195,61 
04.01.2017;17:00;17:15;13.592,92 
04.01.2017;17:15;17:30;13.645,86 
04.01.2017;17:30;17:45;13.904,91 
04.01.2017;17:45;18:00;14.057,94 
04.01.2017;18:00;18:15;13.845,26 
04.01.2017;18:15;18:30;13.695,09 
04.01.2017;18:30;18:45;13.519,86 
04.01.2017;18:45;19:00;13.277,19 
04.01.2017;19:00;19:15;12.838,01 
04.01.2017;19:15;19:30;12.384,87 
04.01.2017;19:30;19:45;12.358,95 
04.01.2017;19:45;20:00;12.030,54 
04.01.2017;20:00;20:15;11.659,92 
04.01.2017;20:15;20:30;11.257,39 
04.01.2017;20:30;20:45;10.739,21 
04.01.2017;20:45;21:00;10.395,84 
04.01.2017;21:00;21:15;9.977,71 
04.01.2017;21:15;21:30;9.788,11 
04.01.2017;21:30;21:45;9.546,19 
04.01.2017;21:45;22:00;9.475,74 
04.01.2017;22:00;22:15;10.971,68 
04.01.2017;22:15;22:30;10.954,99 
04.01.2017;22:30;22:45;10.620,34 
04.01.2017;22:45;23:00;10.169,58 
04.01.2017;23:00;23:15;9.706,60 
04.01.2017;23:15;23:30;9.397,08 
04.01.2017;23:30;23:45;9.024,96 
05.01.2017;23:45;0:00;8.700,66 
05.01.2017;0:00;0:15;8.265,53 
05.01.2017;0:15;0:30;8.054,45 
05.01.2017;0:30;0:45;7.781,95 
05.01.2017;0:45;1:00;7.449,05 
05.01.2017;1:00;1:15;7.221,58 
05.01.2017;1:15;1:30;6.866,43 
05.01.2017;1:30;1:45;6.741,46 
05.01.2017;1:45;2:00;6.537,08 
05.01.2017;2:00;2:15;6.491,59 
05.01.2017;2:15;2:30;6.394,29 
05.01.2017;2:30;2:45;6.290,81 
05.01.2017;2:45;3:00;6.254,13 
05.01.2017;3:00;3:15;6.154,28 
05.01.2017;3:15;3:30;6.164,67 
05.01.2017;3:30;3:45;6.082,52 
05.01.2017;3:45;4:00;6.018,13 
05.01.2017;4:00;4:15;6.081,52 
05.01.2017;4:15;4:30;6.091,77 
05.01.2017;4:30;4:45;6.203,85 
05.01.2017;4:45;5:00;6.292,65 
05.01.2017;5:00;5:15;6.329,04 
05.01.2017;5:15;5:30;6.349,49 
05.01.2017;5:30;5:45;6.521,85 
05.01.2017;5:45;6:00;6.915,11 
05.01.2017;6:00;6:15;6.789,78 
05.01.2017;6:15;6:30;6.977,40 
05.01.2017;6:30;6:45;7.709,34 
05.01.2017;6:45;7:00;8.063,00 
05.01.2017;7:00;7:15;8.625,36 
05.01.2017;7:15;7:30;9.186,53 
05.01.2017;7:30;7:45;9.830,60 
05.01.2017;7:45;8:00;10.308,82 
05.01.2017;8:00;8:15;10.488,69 
05.01.2017;8:15;8:30;10.594,33 
05.01.2017;8:30;8:45;10.756,97 
05.01.2017;8:45;9:00;10.988,29 
05.01.2017;9:00;9:15;11.433,72 
05.01.2017;9:15;9:30;11.299,09 
05.01.2017;9:30;9:45;11.197,14 
05.01.2017;9:45;10:00;11.216,02 
05.01.2017;10:00;10:15;11.285,62 
05.01.2017;10:15;10:30;11.391,38 
05.01.2017;10:30;10:45;11.397,02 
05.01.2017;10:45;11:00;11.632,67 
05.01.2017;11:00;11:15;11.737,75 
05.01.2017;11:15;11:30;11.822,51 
05.01.2017;11:30;11:45;10.915,80 
05.01.2017;11:45;12:00;10.847,37 
05.01.2017;12:00;12:15;10.791,28 
05.01.2017;12:15;12:30;10.979,15 
05.01.2017;12:30;12:45;10.970,27 
05.01.2017;12:45;13:00;10.754,20 
05.01.2017;13:00;13:15;10.384,17 
05.01.2017;13:15;13:30;10.786,84 
05.01.2017;13:30;13:45;11.086,42 
05.01.2017;13:45;14:00;11.324,28 
05.01.2017;14:00;14:15;10.636,67 
05.01.2017;14:15;14:30;11.110,50 
05.01.2017;14:30;14:45;11.168,34 
05.01.2017;14:45;15:00;10.971,07 
05.01.2017;15:00;15:15;10.781,57 
05.01.2017;15:15;15:30;11.557,81 
05.01.2017;15:30;15:45;11.547,87 
05.01.2017;15:45;16:00;11.459,45 
05.01.2017;16:00;16:15;11.673,69 
05.01.2017;16:15;16:30;11.903,88 
05.01.2017;16:30;16:45;12.178,62 
05.01.2017;16:45;17:00;12.902,45 
05.01.2017;17:00;17:15;13.615,53 
05.01.2017;17:15;17:30;14.039,31 
05.01.2017;17:30;17:45;14.253,81 
05.01.2017;17:45;18:00;14.178,16 
05.01.2017;18:00;18:15;14.044,28 
05.01.2017;18:15;18:30;14.080,21 
05.01.2017;18:30;18:45;13.894,52 
05.01.2017;18:45;19:00;13.736,08 
05.01.2017;19:00;19:15;13.206,23 
05.01.2017;19:15;19:30;12.725,77 
05.01.2017;19:30;19:45;12.561,77 
05.01.2017;19:45;20:00;12.399,03 
05.01.2017;20:00;20:15;11.955,10 
05.01.2017;20:15;20:30;11.563,18 
05.01.2017;20:30;20:45;11.207,66 
05.01.2017;20:45;21:00;10.650,49 
05.01.2017;21:00;21:15;10.364,38 
05.01.2017;21:15;21:30;10.174,69 
05.01.2017;21:30;21:45;9.909,27 
05.01.2017;21:45;22:00;9.829,35 
05.01.2017;22:00;22:15;11.438,92 
05.01.2017;22:15;22:30;11.287,74 
05.01.2017;22:30;22:45;10.978,32 
05.01.2017;22:45;23:00;10.638,28 
05.01.2017;23:00;23:15;10.276,44 
05.01.2017;23:15;23:30;9.981,57 
05.01.2017;23:30;23:45;9.649,79 
06.01.2017;23:45;0:00;9.368,19 
06.01.2017;0:00;0:15;8.944,09 
06.01.2017;0:15;0:30;8.822,49 
06.01.2017;0:30;0:45;8.575,65 
06.01.2017;0:45;1:00;8.318,56 
06.01.2017;1:00;1:15;7.989,77 
06.01.2017;1:15;1:30;7.687,82 
06.01.2017;1:30;1:45;7.396,18 
06.01.2017;1:45;2:00;7.257,11 
06.01.2017;2:00;2:15;7.095,76 
06.01.2017;2:15;2:30;6.813,25 
06.01.2017;2:30;2:45;6.752,97 
06.01.2017;2:45;3:00;6.613,63 
06.01.2017;3:00;3:15;6.632,10 
06.01.2017;3:15;3:30;6.527,45 
06.01.2017;3:30;3:45;6.591,36 
06.01.2017;3:45;4:00;6.574,95 
06.01.2017;4:00;4:15;6.620,22 
06.01.2017;4:15;4:30;6.675,65 
06.01.2017;4:30;4:45;6.668,89 
06.01.2017;4:45;5:00;6.714,46 
06.01.2017;5:00;5:15;6.893,19 
06.01.2017;5:15;5:30;7.192,46 
06.01.2017;5:30;5:45;7.260,95 
06.01.2017;5:45;6:00;7.538,31 
06.01.2017;6:00;6:15;7.350,62 
06.01.2017;6:15;6:30;7.461,19 
06.01.2017;6:30;6:45;8.143,02 
06.01.2017;6:45;7:00;8.578,31 
06.01.2017;7:00;7:15;9.122,54 
06.01.2017;7:15;7:30;9.726,60 
06.01.2017;7:30;7:45;10.300,01 
06.01.2017;7:45;8:00;10.793,69 
06.01.2017;8:00;8:15;10.911,57 
06.01.2017;8:15;8:30;10.845,29 
06.01.2017;8:30;8:45;11.131,44 
06.01.2017;8:45;9:00;11.526,48 
06.01.2017;9:00;9:15;11.616,44 
06.01.2017;9:15;9:30;11.757,91 
06.01.2017;9:30;9:45;11.743,91 
06.01.2017;9:45;10:00;11.619,84 
06.01.2017;10:00;10:15;11.518,21 
06.01.2017;10:15;10:30;11.370,77 
06.01.2017;10:30;10:45;11.183,58 
06.01.2017;10:45;11:00;10.938,15 
06.01.2017;11:00;11:15;10.867,96 
06.01.2017;11:15;11:30;10.888,23 
06.01.2017;11:30;11:45;10.937,45 
06.01.2017;11:45;12:00;10.801,65 
06.01.2017;12:00;12:15;10.712,65 
06.01.2017;12:15;12:30;10.481,08 
06.01.2017;12:30;12:45;10.413,77 
06.01.2017;12:45;13:00;10.183,63 
06.01.2017;13:00;13:15;10.080,62 
06.01.2017;13:15;13:30;9.976,58 
06.01.2017;13:30;13:45;9.961,47 
06.01.2017;13:45;14:00;10.005,87 
06.01.2017;14:00;14:15;10.062,21 
06.01.2017;14:15;14:30;10.134,92 
06.01.2017;14:30;14:45;10.182,85 
06.01.2017;14:45;15:00;10.293,36 
06.01.2017;15:00;15:15;10.565,51 
06.01.2017;15:15;15:30;10.968,56 
06.01.2017;15:30;15:45;11.096,15 
06.01.2017;15:45;16:00;11.347,23 
06.01.2017;16:00;16:15;11.760,15 
06.01.2017;16:15;16:30;11.980,37 
06.01.2017;16:30;16:45;12.240,92 
06.01.2017;16:45;17:00;13.048,10 
06.01.2017;17:00;17:15;14.041,83 
06.01.2017;17:15;17:30;14.270,00 
06.01.2017;17:30;17:45;14.265,67 
06.01.2017;17:45;18:00;14.472,43 
06.01.2017;18:00;18:15;14.327,13 
06.01.2017;18:15;18:30;14.030,51 
06.01.2017;18:30;18:45;13.978,52 
06.01.2017;18:45;19:00;13.842,30 
06.01.2017;19:00;19:15;13.443,19 
06.01.2017;19:15;19:30;12.914,12 
06.01.2017;19:30;19:45;12.668,28 
06.01.2017;19:45;20:00;12.615,92 
06.01.2017;20:00;20:15;12.301,71 
06.01.2017;20:15;20:30;11.748,98 
06.01.2017;20:30;20:45;11.410,65 
06.01.2017;20:45;21:00;11.090,82 
06.01.2017;21:00;21:15;10.875,78 
06.01.2017;21:15;21:30;10.658,35 
06.01.2017;21:30;21:45;10.433,36 
06.01.2017;21:45;22:00;10.175,52 
06.01.2017;22:00;22:15;12.016,13 
06.01.2017;22:15;22:30;12.048,63 
06.01.2017;22:30;22:45;11.761,26 
06.01.2017;22:45;23:00;11.448,24 
06.01.2017;23:00;23:15;11.091,77 
06.01.2017;23:15;23:30;10.888,49 
06.01.2017;23:30;23:45;10.528,60 
07.01.2017;23:45;0:00;10.202,00 
07.01.2017;0:00;0:15;9.976,93 
07.01.2017;0:15;0:30;9.738,88 
07.01.2017;0:30;0:45;9.357,50 
07.01.2017;0:45;1:00;9.040,62 
07.01.2017;1:00;1:15;8.659,33 
07.01.2017;1:15;1:30;8.333,60 
07.01.2017;1:30;1:45;8.110,13 
07.01.2017;1:45;2:00;7.922,45 
07.01.2017;2:00;2:15;7.773,00 
07.01.2017;2:15;2:30;7.541,14 
07.01.2017;2:30;2:45;7.407,28 
07.01.2017;2:45;3:00;7.230,73 
07.01.2017;3:00;3:15;7.064,81 
07.01.2017;3:15;3:30;6.963,06 
07.01.2017;3:30;3:45;6.850,82 
07.01.2017;3:45;4:00;6.745,13 
07.01.2017;4:00;4:15;6.747,63 
07.01.2017;4:15;4:30;6.739,64 
07.01.2017;4:30;4:45;6.755,23 
07.01.2017;4:45;5:00;6.803,56 
07.01.2017;5:00;5:15;6.810,88 
07.01.2017;5:15;5:30;6.877,69 
07.01.2017;5:30;5:45;6.859,11 
07.01.2017;5:45;6:00;6.997,24 
07.01.2017;6:00;6:15;6.722,76 
07.01.2017;6:15;6:30;6.823,11 
07.01.2017;6:30;6:45;6.864,37 
07.01.2017;6:45;7:00;7.046,00 
07.01.2017;7:00;7:15;7.568,26 
07.01.2017;7:15;7:30;7.987,93 
07.01.2017;7:30;7:45;8.392,56 
07.01.2017;7:45;8:00;9.043,38 
07.01.2017;8:00;8:15;9.067,57 
07.01.2017;8:15;8:30;9.196,24 
07.01.2017;8:30;8:45;9.515,75 
07.01.2017;8:45;9:00;9.871,68 
07.01.2017;9:00;9:15;10.275,98 
07.01.2017;9:15;9:30;10.738,83 
07.01.2017;9:30;9:45;11.082,33 
07.01.2017;9:45;10:00;11.154,45 
07.01.2017;10:00;10:15;11.270,85 
07.01.2017;10:15;10:30;11.339,36 
07.01.2017;10:30;10:45;11.345,14 
07.01.2017;10:45;11:00;11.444,87 
07.01.2017;11:00;11:15;11.645,31 
07.01.2017;11:15;11:30;11.858,25 
07.01.2017;11:30;11:45;12.023,37 
07.01.2017;11:45;12:00;12.081,78 
07.01.2017;12:00;12:15;11.970,26 
07.01.2017;12:15;12:30;12.061,56 
07.01.2017;12:30;12:45;12.156,84 
07.01.2017;12:45;13:00;11.970,53 
07.01.2017;13:00;13:15;11.998,99 
07.01.2017;13:15;13:30;12.085,88 
07.01.2017;13:30;13:45;11.998,66 
07.01.2017;13:45;14:00;11.939,95 
07.01.2017;14:00;14:15;11.740,66 
07.01.2017;14:15;14:30;11.565,24 
07.01.2017;14:30;14:45;11.683,21 
07.01.2017;14:45;15:00;11.613,61 
07.01.2017;15:00;15:15;11.648,34 
07.01.2017;15:15;15:30;11.549,82 
07.01.2017;15:30;15:45;11.479,35 
07.01.2017;15:45;16:00;11.563,17 
07.01.2017;16:00;16:15;11.626,28 
07.01.2017;16:15;16:30;11.842,57 
07.01.2017;16:30;16:45;12.284,94 
07.01.2017;16:45;17:00;12.788,40 
07.01.2017;17:00;17:15;13.221,31 
07.01.2017;17:15;17:30;13.569,04 
07.01.2017;17:30;17:45;13.553,89 
07.01.2017;17:45;18:00;13.683,85 
07.01.2017;18:00;18:15;13.602,48 
07.01.2017;18:15;18:30;13.412,02 
07.01.2017;18:30;18:45;13.094,43 
07.01.2017;18:45;19:00;12.862,89 
07.01.2017;19:00;19:15;12.552,71 
07.01.2017;19:15;19:30;12.399,75 
07.01.2017;19:30;19:45;12.381,59 
07.01.2017;19:45;20:00;12.196,53 
07.01.2017;20:00;20:15;11.726,75 
07.01.2017;20:15;20:30;11.358,28 
07.01.2017;20:30;20:45;11.101,93 
07.01.2017;20:45;21:00;10.805,22 
07.01.2017;21:00;21:15;10.714,30 
07.01.2017;21:15;21:30;10.394,63 
07.01.2017;21:30;21:45;10.147,26 
07.01.2017;21:45;22:00;10.158,94 
07.01.2017;22:00;22:15;11.866,16 
07.01.2017;22:15;22:30;12.075,81 
07.01.2017;22:30;22:45;11.724,91 
07.01.2017;22:45;23:00;11.333,43 
07.01.2017;23:00;23:15;10.830,10 
07.01.2017;23:15;23:30;10.592,80 
07.01.2017;23:30;23:45;10.194,56 
08.01.2017;23:45;0:00;9.760,44 
08.01.2017;0:00;0:15;9.429,96 
08.01.2017;0:15;0:30;9.066,57 
08.01.2017;0:30;0:45;8.824,54 
08.01.2017;0:45;1:00;8.511,77 
08.01.2017;1:00;1:15;8.192,40 
08.01.2017;1:15;1:30;7.872,98 
08.01.2017;1:30;1:45;7.588,77 
08.01.2017;1:45;2:00;7.378,51 
08.01.2017;2:00;2:15;7.207,50 
08.01.2017;2:15;2:30;6.976,63 
08.01.2017;2:30;2:45;6.811,07 
08.01.2017;2:45;3:00;6.598,81 
08.01.2017;3:00;3:15;6.535,74 
08.01.2017;3:15;3:30;6.459,90 
08.01.2017;3:30;3:45;6.317,58 
08.01.2017;3:45;4:00;6.259,64 
08.01.2017;4:00;4:15;6.307,10 
08.01.2017;4:15;4:30;6.172,21 
08.01.2017;4:30;4:45;6.208,09 
08.01.2017;4:45;5:00;6.355,23 
08.01.2017;5:00;5:15;6.374,53 
08.01.2017;5:15;5:30;6.436,34 
08.01.2017;5:30;5:45;6.473,89 
08.01.2017;5:45;6:00;6.538,85 
08.01.2017;6:00;6:15;6.191,34 
08.01.2017;6:15;6:30;6.072,50 
08.01.2017;6:30;6:45;6.141,62 
08.01.2017;6:45;7:00;6.193,80 
08.01.2017;7:00;7:15;6.365,83 
08.01.2017;7:15;7:30;6.600,10 
08.01.2017;7:30;7:45;6.780,07 
08.01.2017;7:45;8:00;7.075,87 
08.01.2017;8:00;8:15;7.123,95 