Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;7.199,60
01.01.2019;00:15;00:30;7.044,84
01.01.2019;00:30;00:45;6.811,31
01.01.2019;00:45;01:00;6.710,40
01.01.2019;01:00;01:15;6.525,95
01.01.2019;01:15;01:30;6.284,94
01.01.2019;01:30;01:45;6.132,02
01.01.2019;01:45;02:00;5.930,36
01.01.2019;02:00;02:15;5.677,63
01.01.2019;02:15;02:30;5.454,73
01.01.2019;02:30;02:45;5.310,39
01.01.2019;02:45;03:00;5.160,69
01.01.2019;03:00;03:15;5.043,64
01.01.2019;03:15;03:30;4.956,69
01.01.2019;03:30;03:45;4.891,44
01.01.2019;03:45;04:00;4.897,76
01.01.2019;04:00;04:15;4.865,60
01.01.2019;04:15;04:30;4.814,30
01.01.2019;04:30;04:45;4.680,66
01.01.2019;04:45;05:00;4.658,25
01.01.2019;05:00;05:15;4.707,41
01.01.2019;05:15;05:30;4.722,37
01.01.2019;05:30;05:45;4.649,21
01.01.2019;05:45;06:00;4.591,74
01.01.2019;06:00;06:15;4.373,25
01.01.2019;06:15;06:30;4.278,36
01.01.2019;06:30;06:45;4.527,76
01.01.2019;06:45;07:00;4.630,51
01.01.2019;07:00;07:15;4.660,95
01.01.2019;07:15;07:30;4.680,43
01.01.2019;07:30;07:45;4.707,69
01.01.2019;07:45;08:00;4.807,46
01.01.2019;08:00;08:15;4.895,62
01.01.2019;08:15;08:30;4.645,55
01.01.2019;08:30;08:45;4.859,89
01.01.2019;08:45;09:00;5.032,13
01.01.2019;09:00;09:15;5.255,27
01.01.2019;09:15;09:30;5.453,66
01.01.2019;09:30;09:45;5.596,43
01.01.2019;09:45;10:00;5.804,37
01.01.2019;10:00;10:15;5.922,71
01.01.2019;10:15;10:30;6.153,48
01.01.2019;10:30;10:45;6.320,35
01.01.2019;10:45;11:00;6.540,91
01.01.2019;11:00;11:15;6.706,51
01.01.2019;11:15;11:30;6.875,86
01.01.2019;11:30;11:45;7.207,96
01.01.2019;11:45;12:00;7.522,81
01.01.2019;12:00;12:15;7.537,40
01.01.2019;12:15;12:30;7.621,11
01.01.2019;12:30;12:45;7.537,86
01.01.2019;12:45;13:00;7.672,81
01.01.2019;13:00;13:15;7.662,07
01.01.2019;13:15;13:30;7.639,45
01.01.2019;13:30;13:45;7.605,77
01.01.2019;13:45;14:00;7.648,53
01.01.2019;14:00;14:15;7.789,14
01.01.2019;14:15;14:30;7.611,04
01.01.2019;14:30;14:45;7.535,11
01.01.2019;14:45;15:00;7.479,71
01.01.2019;15:00;15:15;7.527,21
01.01.2019;15:15;15:30;7.466,26
01.01.2019;15:30;15:45;7.533,14
01.01.2019;15:45;16:00;7.509,38
01.01.2019;16:00;16:15;7.473,95
01.01.2019;16:15;16:30;7.516,21
01.01.2019;16:30;16:45;7.816,72
01.01.2019;16:45;17:00;8.282,93
01.01.2019;17:00;17:15;8.807,47
01.01.2019;17:15;17:30;9.199,52
01.01.2019;17:30;17:45;9.259,48
01.01.2019;17:45;18:00;9.407,04
01.01.2019;18:00;18:15;9.456,16
01.01.2019;18:15;18:30;9.379,48
01.01.2019;18:30;18:45;9.358,72
01.01.2019;18:45;19:00;9.215,76
01.01.2019;19:00;19:15;9.241,75
01.01.2019;19:15;19:30;9.180,62
01.01.2019;19:30;19:45;9.117,33
01.01.2019;19:45;20:00;8.958,72
01.01.2019;20:00;20:15;8.749,04
01.01.2019;20:15;20:30;8.623,69
01.01.2019;20:30;20:45;8.377,97
01.01.2019;20:45;21:00;8.110,77
01.01.2019;21:00;21:15;8.001,68
01.01.2019;21:15;21:30;7.877,85
01.01.2019;21:30;21:45;7.607,28
01.01.2019;21:45;22:00;7.536,77
01.01.2019;22:00;22:15;8.843,77
01.01.2019;22:15;22:30;8.801,91
01.01.2019;22:30;22:45;8.449,94
01.01.2019;22:45;23:00;8.156,17
01.01.2019;23:00;23:15;7.989,14
01.01.2019;23:15;23:30;7.667,39
01.01.2019;23:30;23:45;7.423,26
01.01.2019;23:45;00:00;7.062,40
02.01.2019;00:00;00:15;6.729,93
02.01.2019;00:15;00:30;6.455,02
02.01.2019;00:30;00:45;6.211,61
02.01.2019;00:45;01:00;5.945,62
02.01.2019;01:00;01:15;5.739,50
02.01.2019;01:15;01:30;5.536,70
02.01.2019;01:30;01:45;5.413,98
02.01.2019;01:45;02:00;5.245,98
02.01.2019;02:00;02:15;5.141,40
02.01.2019;02:15;02:30;5.009,02
02.01.2019;02:30;02:45;4.922,21
02.01.2019;02:45;03:00;4.787,27
02.01.2019;03:00;03:15;4.795,45
02.01.2019;03:15;03:30;4.747,50
02.01.2019;03:30;03:45;4.736,32
02.01.2019;03:45;04:00;4.746,04
02.01.2019;04:00;04:15;4.740,38
02.01.2019;04:15;04:30;4.804,20
02.01.2019;04:30;04:45;4.853,51
02.01.2019;04:45;05:00;4.920,90
02.01.2019;05:00;05:15;5.015,33
02.01.2019;05:15;05:30;5.140,34
02.01.2019;05:30;05:45;5.171,09
02.01.2019;05:45;06:00;5.234,21
02.01.2019;06:00;06:15;5.255,71
02.01.2019;06:15;06:30;5.357,33
02.01.2019;06:30;06:45;5.751,53
02.01.2019;06:45;07:00;6.088,94
02.01.2019;07:00;07:15;6.410,86
02.01.2019;07:15;07:30;6.500,22
02.01.2019;07:30;07:45;6.791,51
02.01.2019;07:45;08:00;7.162,26
02.01.2019;08:00;08:15;7.022,33
02.01.2019;08:15;08:30;7.091,25
02.01.2019;08:30;08:45;7.371,59
02.01.2019;08:45;09:00;7.646,82
02.01.2019;09:00;09:15;7.872,22
02.01.2019;09:15;09:30;8.002,06
02.01.2019;09:30;09:45;8.262,98
02.01.2019;09:45;10:00;8.331,97
02.01.2019;10:00;10:15;8.244,71
02.01.2019;10:15;10:30;8.295,99
02.01.2019;10:30;10:45;8.426,67
02.01.2019;10:45;11:00;8.629,82
02.01.2019;11:00;11:15;8.705,45
02.01.2019;11:15;11:30;8.737,65
02.01.2019;11:30;11:45;8.835,38
02.01.2019;11:45;12:00;8.976,19
02.01.2019;12:00;12:15;8.921,52
02.01.2019;12:15;12:30;9.076,17
02.01.2019;12:30;12:45;8.801,48
02.01.2019;12:45;13:00;9.102,13
02.01.2019;13:00;13:15;9.118,93
02.01.2019;13:15;13:30;8.540,40
02.01.2019;13:30;13:45;8.502,68
02.01.2019;13:45;14:00;8.198,24
02.01.2019;14:00;14:15;8.279,04
02.01.2019;14:15;14:30;8.270,78
02.01.2019;14:30;14:45;8.025,96
02.01.2019;14:45;15:00;8.076,91
02.01.2019;15:00;15:15;8.091,35
02.01.2019;15:15;15:30;8.116,10
02.01.2019;15:30;15:45;8.307,13
02.01.2019;15:45;16:00;8.337,04
02.01.2019;16:00;16:15;8.520,39
02.01.2019;16:15;16:30;8.633,81
02.01.2019;16:30;16:45;8.927,30
02.01.2019;16:45;17:00;9.473,49
02.01.2019;17:00;17:15;9.962,19
02.01.2019;17:15;17:30;10.275,57
02.01.2019;17:30;17:45;10.579,45
02.01.2019;17:45;18:00;10.694,15
02.01.2019;18:00;18:15;10.518,54
02.01.2019;18:15;18:30;10.525,36
02.01.2019;18:30;18:45;10.366,93
02.01.2019;18:45;19:00;10.279,50
02.01.2019;19:00;19:15;10.130,37
02.01.2019;19:15;19:30;9.855,97
02.01.2019;19:30;19:45;9.626,56
02.01.2019;19:45;20:00;9.311,96
02.01.2019;20:00;20:15;9.109,71
02.01.2019;20:15;20:30;8.895,56
02.01.2019;20:30;20:45;8.624,86
02.01.2019;20:45;21:00;8.379,43
02.01.2019;21:00;21:15;8.356,88
02.01.2019;21:15;21:30;8.155,57
02.01.2019;21:30;21:45;7.959,57
02.01.2019;21:45;22:00;7.888,03
02.01.2019;22:00;22:15;9.311,43
02.01.2019;22:15;22:30;9.175,63
02.01.2019;22:30;22:45;8.873,77
02.01.2019;22:45;23:00;8.586,08
02.01.2019;23:00;23:15;8.384,25
02.01.2019;23:15;23:30;8.114,82
02.01.2019;23:30;23:45;7.780,05
02.01.2019;23:45;00:00;7.499,24
03.01.2019;00:00;00:15;7.183,71
03.01.2019;00:15;00:30;7.003,27
03.01.2019;00:30;00:45;6.662,69
03.01.2019;00:45;01:00;6.341,91
03.01.2019;01:00;01:15;6.090,10
03.01.2019;01:15;01:30;5.882,52
03.01.2019;01:30;01:45;5.752,76
03.01.2019;01:45;02:00;5.712,30
03.01.2019;02:00;02:15;5.574,85
03.01.2019;02:15;02:30;5.479,37
03.01.2019;02:30;02:45;5.374,45
03.01.2019;02:45;03:00;5.322,64
03.01.2019;03:00;03:15;5.234,72
03.01.2019;03:15;03:30;5.185,38
03.01.2019;03:30;03:45;5.119,26
03.01.2019;03:45;04:00;5.178,29
03.01.2019;04:00;04:15;5.194,65
03.01.2019;04:15;04:30;5.240,57
03.01.2019;04:30;04:45;5.377,64
03.01.2019;04:45;05:00;5.372,43
03.01.2019;05:00;05:15;5.372,83
03.01.2019;05:15;05:30;5.315,75
03.01.2019;05:30;05:45;5.416,87
03.01.2019;05:45;06:00;5.659,81
03.01.2019;06:00;06:15;5.526,15
03.01.2019;06:15;06:30;5.574,98
03.01.2019;06:30;06:45;6.061,35
03.01.2019;06:45;07:00;6.284,89
03.01.2019;07:00;07:15;6.596,69
03.01.2019;07:15;07:30;6.814,67
03.01.2019;07:30;07:45;7.164,34
03.01.2019;07:45;08:00;7.335,36
03.01.2019;08:00;08:15;7.272,94
03.01.2019;08:15;08:30;7.424,86
03.01.2019;08:30;08:45;7.606,30
03.01.2019;08:45;09:00;7.813,78
03.01.2019;09:00;09:15;8.017,75
03.01.2019;09:15;09:30;8.122,41
03.01.2019;09:30;09:45;8.331,45
03.01.2019;09:45;10:00;8.451,53
03.01.2019;10:00;10:15;8.600,72
03.01.2019;10:15;10:30;8.732,43
03.01.2019;10:30;10:45;8.806,56
03.01.2019;10:45;11:00;8.990,32
03.01.2019;11:00;11:15;9.055,65
03.01.2019;11:15;11:30;9.198,63
03.01.2019;11:30;11:45;9.424,70
03.01.2019;11:45;12:00;9.611,10
03.01.2019;12:00;12:15;9.827,03
03.01.2019;12:15;12:30;9.634,90
03.01.2019;12:30;12:45;9.479,29
03.01.2019;12:45;13:00;9.296,50
03.01.2019;13:00;13:15;9.238,59
03.01.2019;13:15;13:30;9.319,66
03.01.2019;13:30;13:45;9.218,59
03.01.2019;13:45;14:00;9.022,13
03.01.2019;14:00;14:15;8.984,35
03.01.2019;14:15;14:30;8.985,06
03.01.2019;14:30;14:45;8.737,33
03.01.2019;14:45;15:00;8.708,28
03.01.2019;15:00;15:15;8.716,00
03.01.2019;15:15;15:30;8.817,14
03.01.2019;15:30;15:45;8.707,02
03.01.2019;15:45;16:00;8.727,33
03.01.2019;16:00;16:15;8.788,21
03.01.2019;16:15;16:30;8.938,36
03.01.2019;16:30;16:45;9.227,53
03.01.2019;16:45;17:00;9.651,33
03.01.2019;17:00;17:15;10.282,78
03.01.2019;17:15;17:30;10.464,82
03.01.2019;17:30;17:45;10.596,42
03.01.2019;17:45;18:00;10.688,48
03.01.2019;18:00;18:15;10.659,02
03.01.2019;18:15;18:30;10.550,88
03.01.2019;18:30;18:45;10.366,85
03.01.2019;18:45;19:00;10.228,56
03.01.2019;19:00;19:15;9.956,82
03.01.2019;19:15;19:30;9.880,03
03.01.2019;19:30;19:45;9.657,55
03.01.2019;19:45;20:00;9.550,98
03.01.2019;20:00;20:15;9.364,86
03.01.2019;20:15;20:30;9.175,00
03.01.2019;20:30;20:45;8.937,32
03.01.2019;20:45;21:00;8.752,39
03.01.2019;21:00;21:15;8.592,58
03.01.2019;21:15;21:30;8.497,11
03.01.2019;21:30;21:45;8.235,54
03.01.2019;21:45;22:00;8.231,07
03.01.2019;22:00;22:15;9.494,48
03.01.2019;22:15;22:30;9.364,37
03.01.2019;22:30;22:45;9.073,59
03.01.2019;22:45;23:00;8.706,03
03.01.2019;23:00;23:15;8.391,42
03.01.2019;23:15;23:30;8.062,18
03.01.2019;23:30;23:45;7.766,64
03.01.2019;23:45;00:00;7.385,71
04.01.2019;00:00;00:15;7.038,16
04.01.2019;00:15;00:30;6.767,52
04.01.2019;00:30;00:45;6.508,10
04.01.2019;00:45;01:00;6.148,74
04.01.2019;01:00;01:15;5.994,51
04.01.2019;01:15;01:30;5.813,86
04.01.2019;01:30;01:45;5.668,86
04.01.2019;01:45;02:00;5.553,59
04.01.2019;02:00;02:15;5.441,14
04.01.2019;02:15;02:30;5.355,85
04.01.2019;02:30;02:45;5.272,01
04.01.2019;02:45;03:00;5.127,48
04.01.2019;03:00;03:15;5.108,26
04.01.2019;03:15;03:30;5.116,56
04.01.2019;03:30;03:45;5.083,02
04.01.2019;03:45;04:00;5.023,62
04.01.2019;04:00;04:15;5.059,13
04.01.2019;04:15;04:30;5.097,01
04.01.2019;04:30;04:45;5.149,14
04.01.2019;04:45;05:00;5.128,32
04.01.2019;05:00;05:15;5.198,42
04.01.2019;05:15;05:30;5.268,45
04.01.2019;05:30;05:45;5.335,62
04.01.2019;05:45;06:00;5.500,35
04.01.2019;06:00;06:15;5.389,03
04.01.2019;06:15;06:30;5.546,97
04.01.2019;06:30;06:45;6.009,91
04.01.2019;06:45;07:00;6.273,21
04.01.2019;07:00;07:15;6.553,64
04.01.2019;07:15;07:30;6.705,17
04.01.2019;07:30;07:45;7.110,11
04.01.2019;07:45;08:00;7.348,53
04.01.2019;08:00;08:15;7.333,92
04.01.2019;08:15;08:30;7.259,34
04.01.2019;08:30;08:45;7.549,99
04.01.2019;08:45;09:00;7.757,77
04.01.2019;09:00;09:15;7.972,02
04.01.2019;09:15;09:30;8.185,54
04.01.2019;09:30;09:45;8.271,28
04.01.2019;09:45;10:00;8.450,91
04.01.2019;10:00;10:15;8.379,30
04.01.2019;10:15;10:30;8.468,08
04.01.2019;10:30;10:45;8.544,98
04.01.2019;10:45;11:00;8.739,56
04.01.2019;11:00;11:15;8.720,79
04.01.2019;11:15;11:30;8.938,22
04.01.2019;11:30;11:45;9.051,19
04.01.2019;11:45;12:00;9.276,35
04.01.2019;12:00;12:15;9.356,16
04.01.2019;12:15;12:30;9.423,97
04.01.2019;12:30;12:45;9.361,36
04.01.2019;12:45;13:00;9.239,04
04.01.2019;13:00;13:15;9.249,34
04.01.2019;13:15;13:30;9.193,47
04.01.2019;13:30;13:45;9.055,53
04.01.2019;13:45;14:00;9.022,28
04.01.2019;14:00;14:15;8.890,24
04.01.2019;14:15;14:30;8.829,45
04.01.2019;14:30;14:45;8.889,58
04.01.2019;14:45;15:00;8.858,05
04.01.2019;15:00;15:15;8.869,57
04.01.2019;15:15;15:30;8.809,21
04.01.2019;15:30;15:45;8.947,76
04.01.2019;15:45;16:00;8.936,58
04.01.2019;16:00;16:15;9.087,38
04.01.2019;16:15;16:30;9.174,81
04.01.2019;16:30;16:45;9.581,56
04.01.2019;16:45;17:00;10.146,96
04.01.2019;17:00;17:15;10.235,71
04.01.2019;17:15;17:30;10.508,10
04.01.2019;17:30;17:45;10.482,83
04.01.2019;17:45;18:00;10.664,33
04.01.2019;18:00;18:15;10.595,75
04.01.2019;18:15;18:30;10.412,23
04.01.2019;18:30;18:45;10.249,45
04.01.2019;18:45;19:00;10.079,30
04.01.2019;19:00;19:15;9.873,91
04.01.2019;19:15;19:30;9.687,66
04.01.2019;19:30;19:45;9.568,36
04.01.2019;19:45;20:00;9.381,50
04.01.2019;20:00;20:15;9.349,02
04.01.2019;20:15;20:30;9.004,32
04.01.2019;20:30;20:45;8.692,49
04.01.2019;20:45;21:00;8.485,55
04.01.2019;21:00;21:15;8.369,34
04.01.2019;21:15;21:30;8.220,03
04.01.2019;21:30;21:45;8.028,90
04.01.2019;21:45;22:00;7.962,35
04.01.2019;22:00;22:15;9.318,77
04.01.2019;22:15;22:30;9.246,91
04.01.2019;22:30;22:45;8.893,14
04.01.2019;22:45;23:00;8.596,93
04.01.2019;23:00;23:15;8.450,34
04.01.2019;23:15;23:30;8.121,47
04.01.2019;23:30;23:45;7.798,11
04.01.2019;23:45;00:00;7.356,66
05.01.2019;00:00;00:15;7.109,24
05.01.2019;00:15;00:30;6.835,93
05.01.2019;00:30;00:45;6.511,56
05.01.2019;00:45;01:00;6.214,64
05.01.2019;01:00;01:15;5.937,31
05.01.2019;01:15;01:30;5.684,92
05.01.2019;01:30;01:45;5.534,95
05.01.2019;01:45;02:00;5.429,52
05.01.2019;02:00;02:15;5.337,28
05.01.2019;02:15;02:30;5.168,49
05.01.2019;02:30;02:45;5.121,12
05.01.2019;02:45;03:00;5.049,83
05.01.2019;03:00;03:15;4.940,90
05.01.2019;03:15;03:30;4.870,94
05.01.2019;03:30;03:45;4.875,84
05.01.2019;03:45;04:00;4.867,67
05.01.2019;04:00;04:15;4.960,29
05.01.2019;04:15;04:30;4.919,65
05.01.2019;04:30;04:45;4.908,37
05.01.2019;04:45;05:00;5.004,93
05.01.2019;05:00;05:15;5.032,59
05.01.2019;05:15;05:30;5.032,79
05.01.2019;05:30;05:45;5.110,05
05.01.2019;05:45;06:00;5.214,11
05.01.2019;06:00;06:15;4.962,16
05.01.2019;06:15;06:30;5.033,66
05.01.2019;06:30;06:45;5.078,43
05.01.2019;06:45;07:00;5.076,74
05.01.2019;07:00;07:15;5.457,57
05.01.2019;07:15;07:30;5.591,96
05.01.2019;07:30;07:45;5.867,72
05.01.2019;07:45;08:00;6.142,97
05.01.2019;08:00;08:15;6.340,74
05.01.2019;08:15;08:30;6.240,80
05.01.2019;08:30;08:45;6.603,83
05.01.2019;08:45;09:00;6.822,31
05.01.2019;09:00;09:15;7.237,50
05.01.2019;09:15;09:30;7.533,35
05.01.2019;09:30;09:45;7.757,74
05.01.2019;09:45;10:00;8.029,97
05.01.2019;10:00;10:15;8.186,16
05.01.2019;10:15;10:30;8.413,42
05.01.2019;10:30;10:45;8.570,01
05.01.2019;10:45;11:00;8.552,93
05.01.2019;11:00;11:15;8.764,83
05.01.2019;11:15;11:30;8.871,88
05.01.2019;11:30;11:45;9.001,67
05.01.2019;11:45;12:00;9.177,32
05.01.2019;12:00;12:15;9.195,13
05.01.2019;12:15;12:30;9.258,67
05.01.2019;12:30;12:45;9.223,25
05.01.2019;12:45;13:00;9.030,14
05.01.2019;13:00;13:15;8.813,18
05.01.2019;13:15;13:30;8.803,00
05.01.2019;13:30;13:45;8.816,11
05.01.2019;13:45;14:00;8.780,70
05.01.2019;14:00;14:15;8.707,01
05.01.2019;14:15;14:30;8.680,19
05.01.2019;14:30;14:45;8.535,83
05.01.2019;14:45;15:00;8.379,34
05.01.2019;15:00;15:15;8.319,98
05.01.2019;15:15;15:30;8.223,66
05.01.2019;15:30;15:45;8.207,26
05.01.2019;15:45;16:00;8.237,35
05.01.2019;16:00;16:15;8.335,97
05.01.2019;16:15;16:30;8.423,07
05.01.2019;16:30;16:45;8.612,70
05.01.2019;16:45;17:00;9.157,26
05.01.2019;17:00;17:15;9.561,86
05.01.2019;17:15;17:30;9.835,69
05.01.2019;17:30;17:45;9.904,28
05.01.2019;17:45;18:00;10.023,53
05.01.2019;18:00;18:15;10.098,65
05.01.2019;18:15;18:30;9.902,96
05.01.2019;18:30;18:45;9.921,60
05.01.2019;18:45;19:00;9.815,26
05.01.2019;19:00;19:15;9.747,05
05.01.2019;19:15;19:30;9.571,62
05.01.2019;19:30;19:45;9.329,11
05.01.2019;19:45;20:00;9.141,86
05.01.2019;20:00;20:15;9.063,04
05.01.2019;20:15;20:30;8.723,81
05.01.2019;20:30;20:45;8.413,76
05.01.2019;20:45;21:00;8.134,17
05.01.2019;21:00;21:15;8.041,91
05.01.2019;21:15;21:30;7.921,83
05.01.2019;21:30;21:45;7.726,13
05.01.2019;21:45;22:00;7.677,80
05.01.2019;22:00;22:15;8.884,01
05.01.2019;22:15;22:30;9.022,65
05.01.2019;22:30;22:45;8.805,62
05.01.2019;22:45;23:00;8.590,25
05.01.2019;23:00;23:15;8.128,48
05.01.2019;23:15;23:30;7.941,77
05.01.2019;23:30;23:45;7.580,29
05.01.2019;23:45;00:00;7.181,32
06.01.2019;00:00;00:15;6.760,38
06.01.2019;00:15;00:30;6.455,88
06.01.2019;00:30;00:45;6.217,49
06.01.2019;00:45;01:00;5.959,52
06.01.2019;01:00;01:15;5.748,96
06.01.2019;01:15;01:30;5.543,84
06.01.2019;01:30;01:45;5.380,14
06.01.2019;01:45;02:00;5.177,22
06.01.2019;02:00;02:15;5.107,75
06.01.2019;02:15;02:30;4.991,71
06.01.2019;02:30;02:45;4.822,17
06.01.2019;02:45;03:00;4.693,23
06.01.2019;03:00;03:15;4.660,41
06.01.2019;03:15;03:30;4.570,73
06.01.2019;03:30;03:45;4.552,24
06.01.2019;03:45;04:00;4.602,96
06.01.2019;04:00;04:15;4.623,96
06.01.2019;04:15;04:30;4.629,64
06.01.2019;04:30;04:45;4.627,68
06.01.2019;04:45;05:00;4.647,55
06.01.2019;05:00;05:15;4.659,59
06.01.2019;05:15;05:30;4.686,76
06.01.2019;05:30;05:45;4.705,14
06.01.2019;05:45;06:00;4.744,74
06.01.2019;06:00;06:15;4.543,26
06.01.2019;06:15;06:30;4.533,27
06.01.2019;06:30;06:45;4.594,55
06.01.2019;06:45;07:00;4.701,62
06.01.2019;07:00;07:15;4.767,26
06.01.2019;07:15;07:30;4.880,07
06.01.2019;07:30;07:45;5.065,43
06.01.2019;07:45;08:00;5.324,50
06.01.2019;08:00;08:15;5.479,78
06.01.2019;08:15;08:30;5.561,51
06.01.2019;08:30;08:45;5.794,50
06.01.2019;08:45;09:00;5.974,35
06.01.2019;09:00;09:15;6.135,21
06.01.2019;09:15;09:30;6.440,27
06.01.2019;09:30;09:45;6.741,00
06.01.2019;09:45;10:00;6.982,85
06.01.2019;10:00;10:15;7.213,15
06.01.2019;10:15;10:30;7.446,26
06.01.2019;10:30;10:45;7.705,10
06.01.2019;10:45;11:00;7.871,69
06.01.2019;11:00;11:15;8.043,35
06.01.2019;11:15;11:30;8.479,74
06.01.2019;11:30;11:45;8.869,50
06.01.2019;11:45;12:00;9.058,39
06.01.2019;12:00;12:15;9.146,16
06.01.2019;12:15;12:30;9.132,68
06.01.2019;12:30;12:45;9.159,49
06.01.2019;12:45;13:00;8.989,51
06.01.2019;13:00;13:15;8.710,65
06.01.2019;13:15;13:30;8.355,63
06.01.2019;13:30;13:45;8.230,56
06.01.2019;13:45;14:00;8.190,30
06.01.2019;14:00;14:15;8.090,57
06.01.2019;14:15;14:30;8.022,06
06.01.2019;14:30;14:45;8.017,06
06.01.2019;14:45;15:00;8.013,25
06.01.2019;15:00;15:15;7.989,14
06.01.2019;15:15;15:30;7.978,27
06.01.2019;15:30;15:45;7.894,86
06.01.2019;15:45;16:00;7.735,59
06.01.2019;16:00;16:15;7.853,87
06.01.2019;16:15;16:30;8.161,91
06.01.2019;16:30;16:45;8.468,04
06.01.2019;16:45;17:00;8.991,16
06.01.2019;17:00;17:15;9.503,24
06.01.2019;17:15;17:30;9.649,72
06.01.2019;17:30;17:45;9.643,10
06.01.2019;17:45;18:00;9.658,85
06.01.2019;18:00;18:15;9.793,87
06.01.2019;18:15;18:30;9.859,03
06.01.2019;18:30;18:45;9.691,24
06.01.2019;18:45;19:00;9.588,45
06.01.2019;19:00;19:15;9.451,76
06.01.2019;19:15;19:30;9.237,43
06.01.2019;19:30;19:45;9.077,08
06.01.2019;19:45;20:00;8.917,09
06.01.2019;20:00;20:15;8.637,16
06.01.2019;20:15;20:30;8.458,12
06.01.2019;20:30;20:45;8.202,11
06.01.2019;20:45;21:00;8.096,78
06.01.2019;21:00;21:15;7.988,10
06.01.2019;21:15;21:30;7.784,26
06.01.2019;21:30;21:45;7.599,28
06.01.2019;21:45;22:00;7.490,60
06.01.2019;22:00;22:15;8.659,77
06.01.2019;22:15;22:30;8.563,13
06.01.2019;22:30;22:45;8.308,66
06.01.2019;22:45;23:00;8.018,69
06.01.2019;23:00;23:15;7.707,51
06.01.2019;23:15;23:30;7.423,22
06.01.2019;23:30;23:45;7.073,82
06.01.2019;23:45;00:00;6.803,20
07.01.2019;00:00;00:15;6.445,31
07.01.2019;00:15;00:30;6.129,26
07.01.2019;00:30;00:45;5.836,73
07.01.2019;00:45;01:00;5.541,50
07.01.2019;01:00;01:15;5.327,83
07.01.2019;01:15;01:30;5.176,89
07.01.2019;01:30;01:45;5.034,21
07.01.2019;01:45;02:00;4.960,58
07.01.2019;02:00;02:15;4.848,90
07.01.2019;02:15;02:30;4.729,77
07.01.2019;02:30;02:45;4.629,19
07.01.2019;02:45;03:00;4.631,59
07.01.2019;03:00;03:15;4.652,58
07.01.2019;03:15;03:30;4.571,12
07.01.2019;03:30;03:45;4.544,20
07.01.2019;03:45;04:00;4.615,98
07.01.2019;04:00;04:15;4.672,41
07.01.2019;04:15;04:30;4.757,48
07.01.2019;04:30;04:45;4.853,05
07.01.2019;04:45;05:00;4.824,48
07.01.2019;05:00;05:15;4.956,66
07.01.2019;05:15;05:30;5.054,81
07.01.2019;05:30;05:45;5.135,51
07.01.2019;05:45;06:00;5.259,56
07.01.2019;06:00;06:15;5.298,15
07.01.2019;06:15;06:30;5.466,24
07.01.2019;06:30;06:45;5.821,05
07.01.2019;06:45;07:00;6.164,05
07.01.2019;07:00;07:15;6.559,76
07.01.2019;07:15;07:30;6.792,53
07.01.2019;07:30;07:45;7.107,81
07.01.2019;07:45;08:00;7.426,51
07.01.2019;08:00;08:15;7.609,50
07.01.2019;08:15;08:30;7.413,96
07.01.2019;08:30;08:45;7.658,99
07.01.2019;08:45;09:00;7.756,40
07.01.2019;09:00;09:15;7.968,50
07.01.2019;09:15;09:30;8.071,39
07.01.2019;09:30;09:45;8.197,71
07.01.2019;09:45;10:00;8.183,21
07.01.2019;10:00;10:15;8.284,80
07.01.2019;10:15;10:30;8.565,64
07.01.2019;10:30;10:45;8.615,73
07.01.2019;10:45;11:00;8.570,35
07.01.2019;11:00;11:15;8.558,28
07.01.2019;11:15;11:30;8.711,58
07.01.2019;11:30;11:45;8.839,97
07.01.2019;11:45;12:00;9.067,23
07.01.2019;12:00;12:15;9.068,92
07.01.2019;12:15;12:30;9.095,02
07.01.2019;12:30;12:45;9.130,41
07.01.2019;12:45;13:00;8.819,45
07.01.2019;13:00;13:15;8.726,11
07.01.2019;13:15;13:30;8.612,15
07.01.2019;13:30;13:45;8.549,36
07.01.2019;13:45;14:00;8.588,91
07.01.2019;14:00;14:15;8.569,13
07.01.2019;14:15;14:30;8.501,80
07.01.2019;14:30;14:45;8.515,61
07.01.2019;14:45;15:00;8.357,73
07.01.2019;15:00;15:15;8.509,53
07.01.2019;15:15;15:30;8.391,39
07.01.2019;15:30;15:45;8.356,33
07.01.2019;15:45;16:00;8.385,04
07.01.2019;16:00;16:15;8.526,39
07.01.2019;16:15;16:30;8.713,44
07.01.2019;16:30;16:45;8.839,93
07.01.2019;16:45;17:00;9.440,32
07.01.2019;17:00;17:15;9.843,11
07.01.2019;17:15;17:30;9.945,73
07.01.2019;17:30;17:45;10.113,36
07.01.2019;17:45;18:00;10.253,70
07.01.2019;18:00;18:15;10.221,98
07.01.2019;18:15;18:30;10.155,30
07.01.2019;18:30;18:45;9.925,21
07.01.2019;18:45;19:00;9.839,04
07.01.2019;19:00;19:15;9.673,48
07.01.2019;19:15;19:30;9.473,01
07.01.2019;19:30;19:45;9.342,88
07.01.2019;19:45;20:00;9.050,52
07.01.2019;20:00;20:15;8.922,43
07.01.2019;20:15;20:30;8.603,17
07.01.2019;20:30;20:45;8.438,44
07.01.2019;20:45;21:00;8.158,73
07.01.2019;21:00;21:15;8.033,48
07.01.2019;21:15;21:30;7.805,16
07.01.2019;21:30;21:45;7.657,63
07.01.2019;21:45;22:00;7.612,95
07.01.2019;22:00;22:15;8.904,15
07.01.2019;22:15;22:30;8.774,70
07.01.2019;22:30;22:45;8.422,53
07.01.2019;22:45;23:00;8.170,54
07.01.2019;23:00;23:15;7.974,55
07.01.2019;23:15;23:30;7.632,63
07.01.2019;23:30;23:45;7.334,39
07.01.2019;23:45;00:00;7.033,75
08.01.2019;00:00;00:15;6.648,10
08.01.2019;00:15;00:30;6.308,58
08.01.2019;00:30;00:45;6.080,26
08.01.2019;00:45;01:00;5.818,97
08.01.2019;01:00;01:15;5.604,00
08.01.2019;01:15;01:30;5.461,27
08.01.2019;01:30;01:45;5.270,95
08.01.2019;01:45;02:00;5.089,12
08.01.2019;02:00;02:15;5.012,51
08.01.2019;02:15;02:30;4.932,51
08.01.2019;02:30;02:45;4.824,46
08.01.2019;02:45;03:00;4.782,23
08.01.2019;03:00;03:15;4.764,70
08.01.2019;03:15;03:30;4.736,84
08.01.2019;03:30;03:45;4.795,03
08.01.2019;03:45;04:00;4.726,78
08.01.2019;04:00;04:15;4.786,82
08.01.2019;04:15;04:30;4.774,55
08.01.2019;04:30;04:45;4.886,51
08.01.2019;04:45;05:00;5.068,56
08.01.2019;05:00;05:15;5.213,56
08.01.2019;05:15;05:30;5.251,38
08.01.2019;05:30;05:45;5.325,78
08.01.2019;05:45;06:00;5.493,21
08.01.2019;06:00;06:15;5.475,14
08.01.2019;06:15;06:30;5.490,95
08.01.2019;06:30;06:45;5.944,24
08.01.2019;06:45;07:00;6.232,98
08.01.2019;07:00;07:15;6.641,89
08.01.2019;07:15;07:30;6.860,90
08.01.2019;07:30;07:45;7.269,74
08.01.2019;07:45;08:00;7.489,31
08.01.2019;08:00;08:15;7.545,55
08.01.2019;08:15;08:30;7.489,20
08.01.2019;08:30;08:45;7.716,78
08.01.2019;08:45;09:00;7.851,19
08.01.2019;09:00;09:15;7.955,27
08.01.2019;09:15;09:30;8.085,34
08.01.2019;09:30;09:45;8.142,36
08.01.2019;09:45;10:00;8.393,47
08.01.2019;10:00;10:15;8.516,43
08.01.2019;10:15;10:30;8.627,69
08.01.2019;10:30;10:45;8.739,06
08.01.2019;10:45;11:00;8.749,37