Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;7.726,65
01.01.2019;00:15;00:30;7.295,93
01.01.2019;00:30;00:45;6.889,04
01.01.2019;00:45;01:00;6.542,28
01.01.2019;01:00;01:15;6.214,30
01.01.2019;01:15;01:30;5.914,54
01.01.2019;01:30;01:45;5.664,67
01.01.2019;01:45;02:00;5.458,96
01.01.2019;02:00;02:15;5.057,13
01.01.2019;02:15;02:30;4.930,58
01.01.2019;02:30;02:45;4.835,01
01.01.2019;02:45;03:00;4.757,01
01.01.2019;03:00;03:15;4.767,53
01.01.2019;03:15;03:30;4.717,98
01.01.2019;03:30;03:45;4.648,11
01.01.2019;03:45;04:00;4.611,88
01.01.2019;04:00;04:15;4.571,43
01.01.2019;04:15;04:30;4.551,62
01.01.2019;04:30;04:45;4.555,28
01.01.2019;04:45;05:00;4.641,68
01.01.2019;05:00;05:15;4.674,08
01.01.2019;05:15;05:30;4.654,89
01.01.2019;05:30;05:45;4.662,46
01.01.2019;05:45;06:00;4.664,91
01.01.2019;06:00;06:15;4.451,12
01.01.2019;06:15;06:30;4.473,25
01.01.2019;06:30;06:45;4.670,46
01.01.2019;06:45;07:00;4.769,38
01.01.2019;07:00;07:15;4.902,15
01.01.2019;07:15;07:30;5.041,95
01.01.2019;07:30;07:45;5.516,11
01.01.2019;07:45;08:00;5.773,34
01.01.2019;08:00;08:15;5.910,67
01.01.2019;08:15;08:30;5.783,65
01.01.2019;08:30;08:45;6.133,41
01.01.2019;08:45;09:00;6.466,40
01.01.2019;09:00;09:15;6.764,90
01.01.2019;09:15;09:30;7.057,90
01.01.2019;09:30;09:45;7.349,25
01.01.2019;09:45;10:00;7.601,89
01.01.2019;10:00;10:15;7.921,35
01.01.2019;10:15;10:30;8.132,20
01.01.2019;10:30;10:45;8.364,59
01.01.2019;10:45;11:00;8.630,27
01.01.2019;11:00;11:15;8.859,83
01.01.2019;11:15;11:30;9.222,81
01.01.2019;11:30;11:45;9.438,06
01.01.2019;11:45;12:00;9.638,29
01.01.2019;12:00;12:15;9.661,25
01.01.2019;12:15;12:30;9.553,24
01.01.2019;12:30;12:45;9.624,75
01.01.2019;12:45;13:00;9.435,55
01.01.2019;13:00;13:15;9.122,00
01.01.2019;13:15;13:30;8.814,11
01.01.2019;13:30;13:45;8.559,22
01.01.2019;13:45;14:00;8.400,10
01.01.2019;14:00;14:15;8.228,43
01.01.2019;14:15;14:30;8.063,75
01.01.2019;14:30;14:45;8.002,82
01.01.2019;14:45;15:00;7.884,13
01.01.2019;15:00;15:15;7.779,50
01.01.2019;15:15;15:30;7.737,94
01.01.2019;15:30;15:45;7.713,42
01.01.2019;15:45;16:00;7.691,18
01.01.2019;16:00;16:15;7.730,98
01.01.2019;16:15;16:30;7.639,78
01.01.2019;16:30;16:45;7.814,94
01.01.2019;16:45;17:00;8.475,80
01.01.2019;17:00;17:15;8.978,71
01.01.2019;17:15;17:30;9.367,08
01.01.2019;17:30;17:45;9.690,50
01.01.2019;17:45;18:00;9.945,14
01.01.2019;18:00;18:15;10.105,86
01.01.2019;18:15;18:30;10.253,53
01.01.2019;18:30;18:45;10.236,54
01.01.2019;18:45;19:00;10.301,24
01.01.2019;19:00;19:15;10.345,37
01.01.2019;19:15;19:30;10.303,50
01.01.2019;19:30;19:45;10.507,14
01.01.2019;19:45;20:00;10.328,34
01.01.2019;20:00;20:15;10.142,82
01.01.2019;20:15;20:30;9.883,13
01.01.2019;20:30;20:45;9.576,84
01.01.2019;20:45;21:00;9.348,90
01.01.2019;21:00;21:15;9.148,54
01.01.2019;21:15;21:30;8.957,57
01.01.2019;21:30;21:45;8.769,61
01.01.2019;21:45;22:00;8.619,86
01.01.2019;22:00;22:15;9.899,05
01.01.2019;22:15;22:30;9.860,36
01.01.2019;22:30;22:45;9.479,11
01.01.2019;22:45;23:00;9.041,30
01.01.2019;23:00;23:15;8.590,85
01.01.2019;23:15;23:30;8.136,46
01.01.2019;23:30;23:45;7.634,44
01.01.2019;23:45;00:00;7.164,40
02.01.2019;00:00;00:15;6.843,27
02.01.2019;00:15;00:30;6.381,32
02.01.2019;00:30;00:45;5.991,52
02.01.2019;00:45;01:00;5.629,37
02.01.2019;01:00;01:15;5.350,58
02.01.2019;01:15;01:30;5.116,57
02.01.2019;01:30;01:45;4.952,62
02.01.2019;01:45;02:00;4.834,45
02.01.2019;02:00;02:15;4.731,80
02.01.2019;02:15;02:30;4.643,11
02.01.2019;02:30;02:45;4.585,92
02.01.2019;02:45;03:00;4.559,20
02.01.2019;03:00;03:15;4.530,19
02.01.2019;03:15;03:30;4.523,44
02.01.2019;03:30;03:45;4.509,68
02.01.2019;03:45;04:00;4.528,24
02.01.2019;04:00;04:15;4.567,73
02.01.2019;04:15;04:30;4.611,75
02.01.2019;04:30;04:45;4.706,96
02.01.2019;04:45;05:00;4.871,56
02.01.2019;05:00;05:15;4.964,54
02.01.2019;05:15;05:30;5.087,16
02.01.2019;05:30;05:45;5.261,16
02.01.2019;05:45;06:00;5.516,72
02.01.2019;06:00;06:15;5.584,25
02.01.2019;06:15;06:30;6.013,82
02.01.2019;06:30;06:45;6.793,92
02.01.2019;06:45;07:00;7.245,74
02.01.2019;07:00;07:15;7.556,17
02.01.2019;07:15;07:30;7.796,07
02.01.2019;07:30;07:45;8.195,77
02.01.2019;07:45;08:00;8.328,55
02.01.2019;08:00;08:15;8.169,41
02.01.2019;08:15;08:30;8.069,70
02.01.2019;08:30;08:45;8.209,71
02.01.2019;08:45;09:00;8.385,19
02.01.2019;09:00;09:15;8.595,13
02.01.2019;09:15;09:30;8.589,11
02.01.2019;09:30;09:45;8.649,14
02.01.2019;09:45;10:00;8.692,48
02.01.2019;10:00;10:15;8.801,33
02.01.2019;10:15;10:30;8.791,51
02.01.2019;10:30;10:45;8.865,75
02.01.2019;10:45;11:00;8.953,19
02.01.2019;11:00;11:15;9.039,35
02.01.2019;11:15;11:30;9.175,30
02.01.2019;11:30;11:45;9.208,59
02.01.2019;11:45;12:00;9.351,79
02.01.2019;12:00;12:15;9.430,53
02.01.2019;12:15;12:30;9.368,04
02.01.2019;12:30;12:45;9.584,54
02.01.2019;12:45;13:00;9.442,73
02.01.2019;13:00;13:15;9.244,99
02.01.2019;13:15;13:30;9.048,90
02.01.2019;13:30;13:45;8.924,05
02.01.2019;13:45;14:00;8.818,29
02.01.2019;14:00;14:15;8.780,76
02.01.2019;14:15;14:30;8.721,58
02.01.2019;14:30;14:45;8.681,75
02.01.2019;14:45;15:00;8.650,83
02.01.2019;15:00;15:15;8.697,74
02.01.2019;15:15;15:30;8.624,21
02.01.2019;15:30;15:45;8.602,70
02.01.2019;15:45;16:00;8.632,36
02.01.2019;16:00;16:15;8.728,85
02.01.2019;16:15;16:30;8.649,15
02.01.2019;16:30;16:45;8.790,14
02.01.2019;16:45;17:00;9.315,56
02.01.2019;17:00;17:15;9.854,34
02.01.2019;17:15;17:30;10.189,92
02.01.2019;17:30;17:45;10.487,40
02.01.2019;17:45;18:00;10.763,53
02.01.2019;18:00;18:15;10.901,13
02.01.2019;18:15;18:30;10.952,70
02.01.2019;18:30;18:45;10.921,97
02.01.2019;18:45;19:00;11.043,99
02.01.2019;19:00;19:15;11.050,39
02.01.2019;19:15;19:30;10.860,79
02.01.2019;19:30;19:45;10.950,65
02.01.2019;19:45;20:00;10.732,86
02.01.2019;20:00;20:15;10.530,41
02.01.2019;20:15;20:30;10.245,85
02.01.2019;20:30;20:45;9.946,88
02.01.2019;20:45;21:00;9.683,91
02.01.2019;21:00;21:15;9.466,89
02.01.2019;21:15;21:30;9.180,94
02.01.2019;21:30;21:45;8.939,01
02.01.2019;21:45;22:00;8.726,57
02.01.2019;22:00;22:15;9.997,32
02.01.2019;22:15;22:30;10.012,24
02.01.2019;22:30;22:45;9.651,92
02.01.2019;22:45;23:00;9.185,55
02.01.2019;23:00;23:15;8.734,15
02.01.2019;23:15;23:30;8.269,01
02.01.2019;23:30;23:45;7.762,09
02.01.2019;23:45;00:00;7.275,09
03.01.2019;00:00;00:15;6.845,19
03.01.2019;00:15;00:30;6.381,65
03.01.2019;00:30;00:45;5.991,46
03.01.2019;00:45;01:00;5.628,33
03.01.2019;01:00;01:15;5.347,85
03.01.2019;01:15;01:30;5.115,14
03.01.2019;01:30;01:45;4.950,28
03.01.2019;01:45;02:00;4.833,19
03.01.2019;02:00;02:15;4.730,51
03.01.2019;02:15;02:30;4.643,24
03.01.2019;02:30;02:45;4.584,92
03.01.2019;02:45;03:00;4.557,98
03.01.2019;03:00;03:15;4.532,01
03.01.2019;03:15;03:30;4.524,78
03.01.2019;03:30;03:45;4.511,08
03.01.2019;03:45;04:00;4.529,12
03.01.2019;04:00;04:15;4.570,78
03.01.2019;04:15;04:30;4.614,14
03.01.2019;04:30;04:45;4.709,26
03.01.2019;04:45;05:00;4.874,05
03.01.2019;05:00;05:15;4.966,88
03.01.2019;05:15;05:30;5.088,82
03.01.2019;05:30;05:45;5.264,04
03.01.2019;05:45;06:00;5.522,32
03.01.2019;06:00;06:15;5.585,39
03.01.2019;06:15;06:30;6.014,21
03.01.2019;06:30;06:45;6.797,04
03.01.2019;06:45;07:00;7.252,66
03.01.2019;07:00;07:15;7.563,16
03.01.2019;07:15;07:30;7.801,66
03.01.2019;07:30;07:45;8.199,11
03.01.2019;07:45;08:00;8.331,51
03.01.2019;08:00;08:15;8.169,83
03.01.2019;08:15;08:30;8.071,64
03.01.2019;08:30;08:45;8.211,47
03.01.2019;08:45;09:00;8.386,81
03.01.2019;09:00;09:15;8.596,55
03.01.2019;09:15;09:30;8.590,26
03.01.2019;09:30;09:45;8.650,23
03.01.2019;09:45;10:00;8.693,46
03.01.2019;10:00;10:15;8.802,44
03.01.2019;10:15;10:30;8.792,47
03.01.2019;10:30;10:45;8.866,72
03.01.2019;10:45;11:00;8.954,30
03.01.2019;11:00;11:15;9.040,47
03.01.2019;11:15;11:30;9.176,34
03.01.2019;11:30;11:45;9.209,92
03.01.2019;11:45;12:00;9.353,16
03.01.2019;12:00;12:15;9.431,55
03.01.2019;12:15;12:30;9.369,21
03.01.2019;12:30;12:45;9.585,47
03.01.2019;12:45;13:00;9.443,70
03.01.2019;13:00;13:15;9.246,20
03.01.2019;13:15;13:30;9.050,24
03.01.2019;13:30;13:45;8.925,52
03.01.2019;13:45;14:00;8.819,90
03.01.2019;14:00;14:15;8.782,41
03.01.2019;14:15;14:30;8.723,47
03.01.2019;14:30;14:45;8.683,54
03.01.2019;14:45;15:00;8.652,62
03.01.2019;15:00;15:15;8.699,53
03.01.2019;15:15;15:30;8.625,69
03.01.2019;15:30;15:45;8.604,09
03.01.2019;15:45;16:00;8.633,75
03.01.2019;16:00;16:15;8.730,50
03.01.2019;16:15;16:30;8.650,92
03.01.2019;16:30;16:45;8.792,12
03.01.2019;16:45;17:00;9.286,68
03.01.2019;17:00;17:15;9.856,13
03.01.2019;17:15;17:30;10.188,60
03.01.2019;17:30;17:45;10.483,42
03.01.2019;17:45;18:00;10.761,09
03.01.2019;18:00;18:15;10.898,74
03.01.2019;18:15;18:30;10.950,10
03.01.2019;18:30;18:45;10.921,16
03.01.2019;18:45;19:00;11.044,35
03.01.2019;19:00;19:15;11.049,34
03.01.2019;19:15;19:30;10.856,21
03.01.2019;19:30;19:45;10.945,43
03.01.2019;19:45;20:00;10.737,51
03.01.2019;20:00;20:15;10.535,06
03.01.2019;20:15;20:30;10.251,30
03.01.2019;20:30;20:45;9.952,91
03.01.2019;20:45;21:00;9.690,01
03.01.2019;21:00;21:15;9.473,39
03.01.2019;21:15;21:30;9.192,41
03.01.2019;21:30;21:45;8.950,83
03.01.2019;21:45;22:00;8.738,45
03.01.2019;22:00;22:15;10.009,42
03.01.2019;22:15;22:30;10.021,78
03.01.2019;22:30;22:45;9.660,86
03.01.2019;22:45;23:00;9.193,30
03.01.2019;23:00;23:15;8.736,25
03.01.2019;23:15;23:30;8.267,24
03.01.2019;23:30;23:45;7.759,97
03.01.2019;23:45;00:00;7.274,07
04.01.2019;00:00;00:15;6.805,94
04.01.2019;00:15;00:30;6.331,45
04.01.2019;00:30;00:45;5.925,92
04.01.2019;00:45;01:00;5.557,06
04.01.2019;01:00;01:15;5.271,25
04.01.2019;01:15;01:30;5.018,20
04.01.2019;01:30;01:45;4.869,30
04.01.2019;01:45;02:00;4.765,92
04.01.2019;02:00;02:15;4.656,27
04.01.2019;02:15;02:30;4.566,07
04.01.2019;02:30;02:45;4.521,24
04.01.2019;02:45;03:00;4.499,07
04.01.2019;03:00;03:15;4.478,64
04.01.2019;03:15;03:30;4.468,83
04.01.2019;03:30;03:45;4.456,33
04.01.2019;03:45;04:00;4.481,14
04.01.2019;04:00;04:15;4.512,31
04.01.2019;04:15;04:30;4.538,83
04.01.2019;04:30;04:45;4.640,28
04.01.2019;04:45;05:00;4.810,77
04.01.2019;05:00;05:15;4.897,71
04.01.2019;05:15;05:30;5.025,62
04.01.2019;05:30;05:45;5.186,88
04.01.2019;05:45;06:00;5.435,02
04.01.2019;06:00;06:15;5.494,21
04.01.2019;06:15;06:30;5.936,12
04.01.2019;06:30;06:45;6.693,39
04.01.2019;06:45;07:00;7.141,29
04.01.2019;07:00;07:15;7.446,35
04.01.2019;07:15;07:30;7.660,01
04.01.2019;07:30;07:45;8.138,83
04.01.2019;07:45;08:00;8.285,84
04.01.2019;08:00;08:15;8.221,69
04.01.2019;08:15;08:30;8.052,71
04.01.2019;08:30;08:45;8.179,41
04.01.2019;08:45;09:00;8.336,27
04.01.2019;09:00;09:15;8.555,28
04.01.2019;09:15;09:30;8.546,00
04.01.2019;09:30;09:45;8.644,29
04.01.2019;09:45;10:00;8.680,93
04.01.2019;10:00;10:15;8.688,26
04.01.2019;10:15;10:30;8.813,55
04.01.2019;10:30;10:45;8.867,64
04.01.2019;10:45;11:00;8.967,62
04.01.2019;11:00;11:15;9.062,19
04.01.2019;11:15;11:30;9.232,61
04.01.2019;11:30;11:45;9.306,51
04.01.2019;11:45;12:00;9.369,09
04.01.2019;12:00;12:15;9.446,59
04.01.2019;12:15;12:30;9.394,70
04.01.2019;12:30;12:45;9.685,56
04.01.2019;12:45;13:00;9.556,53
04.01.2019;13:00;13:15;9.288,61
04.01.2019;13:15;13:30;9.245,34
04.01.2019;13:30;13:45;9.057,02
04.01.2019;13:45;14:00;8.912,40
04.01.2019;14:00;14:15;8.806,34
04.01.2019;14:15;14:30;8.812,28
04.01.2019;14:30;14:45;8.799,65
04.01.2019;14:45;15:00;8.725,77
04.01.2019;15:00;15:15;8.731,92
04.01.2019;15:15;15:30;8.746,92
04.01.2019;15:30;15:45;8.748,82
04.01.2019;15:45;16:00;8.754,98
04.01.2019;16:00;16:15;8.832,04
04.01.2019;16:15;16:30;8.756,97
04.01.2019;16:30;16:45;8.989,91
04.01.2019;16:45;17:00;9.746,18
04.01.2019;17:00;17:15;10.072,09
04.01.2019;17:15;17:30;10.417,45
04.01.2019;17:30;17:45;10.677,20
04.01.2019;17:45;18:00;10.912,93
04.01.2019;18:00;18:15;11.046,04
04.01.2019;18:15;18:30;11.075,83
04.01.2019;18:30;18:45;11.079,69
04.01.2019;18:45;19:00;11.100,82
04.01.2019;19:00;19:15;11.094,71
04.01.2019;19:15;19:30;10.864,63
04.01.2019;19:30;19:45;10.961,24
04.01.2019;19:45;20:00;10.744,71
04.01.2019;20:00;20:15;10.544,08
04.01.2019;20:15;20:30;10.257,26
04.01.2019;20:30;20:45;9.929,19
04.01.2019;20:45;21:00;9.698,52
04.01.2019;21:00;21:15;9.430,47
04.01.2019;21:15;21:30;9.226,33
04.01.2019;21:30;21:45;8.976,84
04.01.2019;21:45;22:00;8.757,61
04.01.2019;22:00;22:15;10.140,41
04.01.2019;22:15;22:30;10.209,36
04.01.2019;22:30;22:45;9.900,05
04.01.2019;22:45;23:00;9.462,87
04.01.2019;23:00;23:15;9.040,76
04.01.2019;23:15;23:30;8.634,08
04.01.2019;23:30;23:45;8.131,34
04.01.2019;23:45;00:00;7.608,91
05.01.2019;00:00;00:15;7.297,10
05.01.2019;00:15;00:30;6.908,24
05.01.2019;00:30;00:45;6.578,85
05.01.2019;00:45;01:00;6.264,61
05.01.2019;01:00;01:15;5.967,12
05.01.2019;01:15;01:30;5.655,79
05.01.2019;01:30;01:45;5.416,90
05.01.2019;01:45;02:00;5.209,61
05.01.2019;02:00;02:15;5.016,47
05.01.2019;02:15;02:30;4.900,34
05.01.2019;02:30;02:45;4.798,23
05.01.2019;02:45;03:00;4.730,86
05.01.2019;03:00;03:15;4.679,10
05.01.2019;03:15;03:30;4.660,02
05.01.2019;03:30;03:45;4.642,38
05.01.2019;03:45;04:00;4.630,68
05.01.2019;04:00;04:15;4.622,26
05.01.2019;04:15;04:30;4.629,42
05.01.2019;04:30;04:45;4.659,69
05.01.2019;04:45;05:00;4.791,01
05.01.2019;05:00;05:15;4.844,43
05.01.2019;05:15;05:30;4.870,11
05.01.2019;05:30;05:45;4.888,45
05.01.2019;05:45;06:00;4.982,03
05.01.2019;06:00;06:15;4.797,56
05.01.2019;06:15;06:30;4.886,22
05.01.2019;06:30;06:45;4.937,96
05.01.2019;06:45;07:00;5.123,97
05.01.2019;07:00;07:15;5.717,41
05.01.2019;07:15;07:30;6.000,92
05.01.2019;07:30;07:45;6.420,14
05.01.2019;07:45;08:00;6.632,13
05.01.2019;08:00;08:15;6.879,81
05.01.2019;08:15;08:30;6.688,61
05.01.2019;08:30;08:45;6.994,91
05.01.2019;08:45;09:00;7.374,38
05.01.2019;09:00;09:15;7.768,51
05.01.2019;09:15;09:30;7.986,34
05.01.2019;09:30;09:45;8.191,47
05.01.2019;09:45;10:00;8.345,26
05.01.2019;10:00;10:15;8.484,99
05.01.2019;10:15;10:30;8.684,43
05.01.2019;10:30;10:45;8.821,11
05.01.2019;10:45;11:00;9.002,00
05.01.2019;11:00;11:15;9.122,34
05.01.2019;11:15;11:30;9.290,92
05.01.2019;11:30;11:45;9.349,74
05.01.2019;11:45;12:00;9.420,67
05.01.2019;12:00;12:15;9.458,26
05.01.2019;12:15;12:30;9.430,18
05.01.2019;12:30;12:45;9.660,94
05.01.2019;12:45;13:00;9.588,60
05.01.2019;13:00;13:15;9.348,63
05.01.2019;13:15;13:30;9.180,86
05.01.2019;13:30;13:45;9.088,76
05.01.2019;13:45;14:00;8.986,75
05.01.2019;14:00;14:15;8.959,31
05.01.2019;14:15;14:30;8.764,00
05.01.2019;14:30;14:45;8.735,23
05.01.2019;14:45;15:00;8.634,07
05.01.2019;15:00;15:15;8.572,59
05.01.2019;15:15;15:30;8.554,05
05.01.2019;15:30;15:45;8.524,90
05.01.2019;15:45;16:00;8.514,48
05.01.2019;16:00;16:15;8.611,13
05.01.2019;16:15;16:30;8.524,84
05.01.2019;16:30;16:45;8.736,98
05.01.2019;16:45;17:00;9.397,99
05.01.2019;17:00;17:15;9.929,74
05.01.2019;17:15;17:30;10.365,64
05.01.2019;17:30;17:45;10.680,92
05.01.2019;17:45;18:00;10.959,39
05.01.2019;18:00;18:15;11.189,65
05.01.2019;18:15;18:30;11.209,23
05.01.2019;18:30;18:45;11.193,13
05.01.2019;18:45;19:00;11.135,27
05.01.2019;19:00;19:15;11.075,35
05.01.2019;19:15;19:30;10.948,06
05.01.2019;19:30;19:45;11.027,03
05.01.2019;19:45;20:00;10.800,18
05.01.2019;20:00;20:15;10.575,73
05.01.2019;20:15;20:30;10.253,46
05.01.2019;20:30;20:45;9.923,47
05.01.2019;20:45;21:00;9.602,52
05.01.2019;21:00;21:15;9.379,77
05.01.2019;21:15;21:30;9.144,87
05.01.2019;21:30;21:45;8.896,64
05.01.2019;21:45;22:00;8.737,02
05.01.2019;22:00;22:15;10.167,71
05.01.2019;22:15;22:30;10.621,26
05.01.2019;22:30;22:45;10.407,46
05.01.2019;22:45;23:00;10.062,76
05.01.2019;23:00;23:15;9.417,01
05.01.2019;23:15;23:30;9.003,70
05.01.2019;23:30;23:45;8.535,37
05.01.2019;23:45;00:00;8.075,73
06.01.2019;00:00;00:15;7.587,31
06.01.2019;00:15;00:30;7.152,72
06.01.2019;00:30;00:45;6.747,31
06.01.2019;00:45;01:00;6.397,64
06.01.2019;01:00;01:15;6.070,38
06.01.2019;01:15;01:30;5.766,80
06.01.2019;01:30;01:45;5.516,20
06.01.2019;01:45;02:00;5.307,74
06.01.2019;02:00;02:15;5.056,70
06.01.2019;02:15;02:30;4.935,06
06.01.2019;02:30;02:45;4.838,87
06.01.2019;02:45;03:00;4.761,41
06.01.2019;03:00;03:15;4.772,43
06.01.2019;03:15;03:30;4.723,21
06.01.2019;03:30;03:45;4.655,84
06.01.2019;03:45;04:00;4.616,28
06.01.2019;04:00;04:15;4.574,74
06.01.2019;04:15;04:30;4.554,48
06.01.2019;04:30;04:45;4.558,71
06.01.2019;04:45;05:00;4.646,83
06.01.2019;05:00;05:15;4.675,90
06.01.2019;05:15;05:30;4.657,82
06.01.2019;05:30;05:45;4.669,60
06.01.2019;05:45;06:00;4.673,08
06.01.2019;06:00;06:15;4.458,60
06.01.2019;06:15;06:30;4.480,82
06.01.2019;06:30;06:45;4.488,91
06.01.2019;06:45;07:00;4.576,40
06.01.2019;07:00;07:15;4.710,23
06.01.2019;07:15;07:30;4.851,45
06.01.2019;07:30;07:45;5.322,28
06.01.2019;07:45;08:00;5.580,75
06.01.2019;08:00;08:15;5.672,40
06.01.2019;08:15;08:30;5.790,53
06.01.2019;08:30;08:45;6.142,21
06.01.2019;08:45;09:00;6.476,35
06.01.2019;09:00;09:15;6.774,12
06.01.2019;09:15;09:30;7.067,83
06.01.2019;09:30;09:45;7.360,25
06.01.2019;09:45;10:00;7.613,77
06.01.2019;10:00;10:15;7.934,33
06.01.2019;10:15;10:30;8.145,64
06.01.2019;10:30;10:45;8.378,85
06.01.2019;10:45;11:00;8.645,56
06.01.2019;11:00;11:15;8.875,59
06.01.2019;11:15;11:30;9.240,64
06.01.2019;11:30;11:45;9.457,22
06.01.2019;11:45;12:00;9.658,29
06.01.2019;12:00;12:15;9.678,15
06.01.2019;12:15;12:30;9.570,37
06.01.2019;12:30;12:45;9.636,80
06.01.2019;12:45;13:00;9.449,96
06.01.2019;13:00;13:15;9.136,05
06.01.2019;13:15;13:30;8.827,22
06.01.2019;13:30;13:45;8.573,61
06.01.2019;13:45;14:00;8.413,84
06.01.2019;14:00;14:15;8.242,05
06.01.2019;14:15;14:30;8.076,50
06.01.2019;14:30;14:45;8.016,50
06.01.2019;14:45;15:00;7.897,85
06.01.2019;15:00;15:15;7.792,93
06.01.2019;15:15;15:30;7.751,63
06.01.2019;15:30;15:45;7.728,04
06.01.2019;15:45;16:00;7.706,13
06.01.2019;16:00;16:15;7.746,46
06.01.2019;16:15;16:30;7.657,28
06.01.2019;16:30;16:45;7.834,82
06.01.2019;16:45;17:00;8.503,37
06.01.2019;17:00;17:15;9.005,25
06.01.2019;17:15;17:30;9.397,83
06.01.2019;17:30;17:45;9.724,09
06.01.2019;17:45;18:00;9.979,79
06.01.2019;18:00;18:15;10.139,03
06.01.2019;18:15;18:30;10.287,05
06.01.2019;18:30;18:45;10.270,98
06.01.2019;18:45;19:00;10.331,62
06.01.2019;19:00;19:15;10.371,75
06.01.2019;19:15;19:30;10.327,91
06.01.2019;19:30;19:45;10.526,18
06.01.2019;19:45;20:00;10.350,51
06.01.2019;20:00;20:15;10.163,67
06.01.2019;20:15;20:30;9.902,76
06.01.2019;20:30;20:45;9.597,44
06.01.2019;20:45;21:00;9.365,85
06.01.2019;21:00;21:15;9.161,03
06.01.2019;21:15;21:30;8.968,32
06.01.2019;21:30;21:45;8.776,51
06.01.2019;21:45;22:00;8.627,52
06.01.2019;22:00;22:15;9.915,48
06.01.2019;22:15;22:30;9.881,23
06.01.2019;22:30;22:45;9.499,37
06.01.2019;22:45;23:00;9.062,48
06.01.2019;23:00;23:15;8.610,03
06.01.2019;23:15;23:30;8.154,81
06.01.2019;23:30;23:45;7.648,59
06.01.2019;23:45;00:00;7.177,03
07.01.2019;00:00;00:15;6.743,24
07.01.2019;00:15;00:30;6.274,14
07.01.2019;00:30;00:45;5.862,84
07.01.2019;00:45;01:00;5.512,54
07.01.2019;01:00;01:15;5.230,78
07.01.2019;01:15;01:30;5.001,67
07.01.2019;01:30;01:45;4.849,83
07.01.2019;01:45;02:00;4.745,41
07.01.2019;02:00;02:15;4.647,98
07.01.2019;02:15;02:30;4.566,87
07.01.2019;02:30;02:45;4.505,84
07.01.2019;02:45;03:00;4.467,26
07.01.2019;03:00;03:15;4.465,94
07.01.2019;03:15;03:30;4.449,22
07.01.2019;03:30;03:45;4.442,89
07.01.2019;03:45;04:00;4.481,32
07.01.2019;04:00;04:15;4.511,22
07.01.2019;04:15;04:30;4.568,93
07.01.2019;04:30;04:45;4.658,94
07.01.2019;04:45;05:00;4.831,92
07.01.2019;05:00;05:15;4.917,23
07.01.2019;05:15;05:30;5.021,11
07.01.2019;05:30;05:45;5.147,92
07.01.2019;05:45;06:00;5.402,27
07.01.2019;06:00;06:15;5.431,53
07.01.2019;06:15;06:30;5.917,10
07.01.2019;06:30;06:45;6.701,22
07.01.2019;06:45;07:00;7.108,68
07.01.2019;07:00;07:15;7.447,03
07.01.2019;07:15;07:30;7.633,38
07.01.2019;07:30;07:45;8.060,09
07.01.2019;07:45;08:00;8.202,66
07.01.2019;08:00;08:15;8.275,98
07.01.2019;08:15;08:30;7.998,47
07.01.2019;08:30;08:45;8.167,69
07.01.2019;08:45;09:00;8.321,25
07.01.2019;09:00;09:15;8.533,02
07.01.2019;09:15;09:30;8.581,64
07.01.2019;09:30;09:45;8.653,82
07.01.2019;09:45;10:00;8.658,12
07.01.2019;10:00;10:15;8.789,31
07.01.2019;10:15;10:30;8.815,34
07.01.2019;10:30;10:45;8.844,26
07.01.2019;10:45;11:00;8.901,95
07.01.2019;11:00;11:15;8.984,53
07.01.2019;11:15;11:30;9.115,22
07.01.2019;11:30;11:45;9.146,70
07.01.2019;11:45;12:00;9.250,68
07.01.2019;12:00;12:15;9.249,68
07.01.2019;12:15;12:30;9.240,53
07.01.2019;12:30;12:45;9.438,57
07.01.2019;12:45;13:00;9.306,90
07.01.2019;13:00;13:15;9.106,82
07.01.2019;13:15;13:30;8.973,32
07.01.2019;13:30;13:45;8.856,99
07.01.2019;13:45;14:00;8.760,42
07.01.2019;14:00;14:15;8.680,26
07.01.2019;14:15;14:30;8.624,12
07.01.2019;14:30;14:45;8.590,79
07.01.2019;14:45;15:00;8.626,70
07.01.2019;15:00;15:15;8.627,18
07.01.2019;15:15;15:30;8.588,66
07.01.2019;15:30;15:45;8.580,34
07.01.2019;15:45;16:00;8.550,62
07.01.2019;16:00;16:15;8.655,45
07.01.2019;16:15;16:30;8.630,62
07.01.2019;16:30;16:45;8.713,68
07.01.2019;16:45;17:00;9.314,13
07.01.2019;17:00;17:15;9.832,97
07.01.2019;17:15;17:30;10.203,08
07.01.2019;17:30;17:45;10.481,73
07.01.2019;17:45;18:00;10.750,02
07.01.2019;18:00;18:15;10.918,50
07.01.2019;18:15;18:30;10.951,64
07.01.2019;18:30;18:45;10.888,70
07.01.2019;18:45;19:00;10.956,88
07.01.2019;19:00;19:15;10.941,41
07.01.2019;19:15;19:30;10.775,37
07.01.2019;19:30;19:45;10.863,75
07.01.2019;19:45;20:00;10.643,45
07.01.2019;20:00;20:15;10.465,85
07.01.2019;20:15;20:30;10.138,27
07.01.2019;20:30;20:45;9.800,42
07.01.2019;20:45;21:00;9.520,54
07.01.2019;21:00;21:15;9.313,20
07.01.2019;21:15;21:30;9.056,17
07.01.2019;21:30;21:45;8.806,08
07.01.2019;21:45;22:00;8.631,75
07.01.2019;22:00;22:15;9.877,00
07.01.2019;22:15;22:30;9.909,29
07.01.2019;22:30;22:45;9.520,47
07.01.2019;22:45;23:00;9.044,15
07.01.2019;23:00;23:15;8.588,36
07.01.2019;23:15;23:30;8.148,71
07.01.2019;23:30;23:45;7.670,39
07.01.2019;23:45;00:00;7.188,27
08.01.2019;00:00;00:15;6.855,78
08.01.2019;00:15;00:30;6.390,03
08.01.2019;00:30;00:45;5.998,78
08.01.2019;00:45;01:00;5.635,65
08.01.2019;01:00;01:15;5.354,46
08.01.2019;01:15;01:30;5.120,03
08.01.2019;01:30;01:45;4.955,12
08.01.2019;01:45;02:00;4.836,47
08.01.2019;02:00;02:15;4.733,45
08.01.2019;02:15;02:30;4.646,67
08.01.2019;02:30;02:45;4.587,66
08.01.2019;02:45;03:00;4.559,76
08.01.2019;03:00;03:15;4.532,74
08.01.2019;03:15;03:30;4.525,44
08.01.2019;03:30;03:45;4.514,67
08.01.2019;03:45;04:00;4.529,32
08.01.2019;04:00;04:15;4.570,34
08.01.2019;04:15;04:30;4.612,94
08.01.2019;04:30;04:45;4.709,49
08.01.2019;04:45;05:00;4.875,23
08.01.2019;05:00;05:15;4.968,02
08.01.2019;05:15;05:30;5.089,89
08.01.2019;05:30;05:45;5.265,80
08.01.2019;05:45;06:00;5.525,70
08.01.2019;06:00;06:15;5.588,75
08.01.2019;06:15;06:30;6.018,59
08.01.2019;06:30;06:45;6.800,18
08.01.2019;06:45;07:00;7.253,33
08.01.2019;07:00;07:15;7.574,10
08.01.2019;07:15;07:30;7.811,39
08.01.2019;07:30;07:45;8.206,88
08.01.2019;07:45;08:00;8.338,48
08.01.2019;08:00;08:15;8.331,85
08.01.2019;08:15;08:30;8.078,19
08.01.2019;08:30;08:45;8.217,67
08.01.2019;08:45;09:00;8.392,10
08.01.2019;09:00;09:15;8.600,94
08.01.2019;09:15;09:30;8.594,33
08.01.2019;09:30;09:45;8.653,85
08.01.2019;09:45;10:00;8.696,87
08.01.2019;10:00;10:15;8.805,95
08.01.2019;10:15;10:30;8.795,82
08.01.2019;10:30;10:45;8.870,17