Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;9.961,34 
01.01.2017;0:15;0:30;9.810,56 
01.01.2017;0:30;0:45;9.533,82 
01.01.2017;0:45;1:00;9.202,85 
01.01.2017;1:00;1:15;8.902,77 
01.01.2017;1:15;1:30;8.594,28 
01.01.2017;1:30;1:45;8.349,45 
01.01.2017;1:45;2:00;8.176,81 
01.01.2017;2:00;2:15;7.821,89 
01.01.2017;2:15;2:30;7.700,22 
01.01.2017;2:30;2:45;7.458,80 
01.01.2017;2:45;3:00;7.299,49 
01.01.2017;3:00;3:15;7.000,22 
01.01.2017;3:15;3:30;6.859,46 
01.01.2017;3:30;3:45;6.762,74 
01.01.2017;3:45;4:00;6.605,44 
01.01.2017;4:00;4:15;6.675,55 
01.01.2017;4:15;4:30;6.570,68 
01.01.2017;4:30;4:45;6.494,94 
01.01.2017;4:45;5:00;6.380,75 
01.01.2017;5:00;5:15;6.474,26 
01.01.2017;5:15;5:30;6.500,85 
01.01.2017;5:30;5:45;6.479,79 
01.01.2017;5:45;6:00;6.425,46 
01.01.2017;6:00;6:15;6.053,25 
01.01.2017;6:15;6:30;5.981,22 
01.01.2017;6:30;6:45;6.100,22 
01.01.2017;6:45;7:00;6.127,79 
01.01.2017;7:00;7:15;6.209,43 
01.01.2017;7:15;7:30;6.229,43 
01.01.2017;7:30;7:45;6.294,54 
01.01.2017;7:45;8:00;6.370,69 
01.01.2017;8:00;8:15;6.328,06 
01.01.2017;8:15;8:30;6.433,40 
01.01.2017;8:30;8:45;6.555,91 
01.01.2017;8:45;9:00;6.740,87 
01.01.2017;9:00;9:15;7.030,87 
01.01.2017;9:15;9:30;7.223,28 
01.01.2017;9:30;9:45;7.457,05 
01.01.2017;9:45;10:00;7.660,08 
01.01.2017;10:00;10:15;7.732,08 
01.01.2017;10:15;10:30;7.973,84 
01.01.2017;10:30;10:45;8.086,97 
01.01.2017;10:45;11:00;8.372,13 
01.01.2017;11:00;11:15;8.576,25 
01.01.2017;11:15;11:30;8.844,76 
01.01.2017;11:30;11:45;8.966,83 
01.01.2017;11:45;12:00;9.295,82 
01.01.2017;12:00;12:15;9.324,22 
01.01.2017;12:15;12:30;9.318,66 
01.01.2017;12:30;12:45;9.271,63 
01.01.2017;12:45;13:00;9.264,03 
01.01.2017;13:00;13:15;9.117,08 
01.01.2017;13:15;13:30;8.913,78 
01.01.2017;13:30;13:45;8.983,83 
01.01.2017;13:45;14:00;9.094,89 
01.01.2017;14:00;14:15;9.028,89 
01.01.2017;14:15;14:30;8.896,75 
01.01.2017;14:30;14:45;8.899,95 
01.01.2017;14:45;15:00;8.914,01 
01.01.2017;15:00;15:15;9.044,79 
01.01.2017;15:15;15:30;9.104,41 
01.01.2017;15:30;15:45;9.227,48 
01.01.2017;15:45;16:00;9.324,52 
01.01.2017;16:00;16:15;9.539,24 
01.01.2017;16:15;16:30;9.834,75 
01.01.2017;16:30;16:45;10.111,92 
01.01.2017;16:45;17:00;10.948,73 
01.01.2017;17:00;17:15;11.320,51 
01.01.2017;17:15;17:30;11.503,51 
01.01.2017;17:30;17:45;11.552,58 
01.01.2017;17:45;18:00;11.565,70 
01.01.2017;18:00;18:15;11.509,90 
01.01.2017;18:15;18:30;11.526,27 
01.01.2017;18:30;18:45;11.719,94 
01.01.2017;18:45;19:00;11.592,81 
01.01.2017;19:00;19:15;11.596,15 
01.01.2017;19:15;19:30;11.440,92 
01.01.2017;19:30;19:45;11.251,63 
01.01.2017;19:45;20:00;11.067,81 
01.01.2017;20:00;20:15;10.906,73 
01.01.2017;20:15;20:30;10.650,34 
01.01.2017;20:30;20:45;10.433,00 
01.01.2017;20:45;21:00;10.124,13 
01.01.2017;21:00;21:15;10.004,93 
01.01.2017;21:15;21:30;9.787,32 
01.01.2017;21:30;21:45;9.494,19 
01.01.2017;21:45;22:00;9.501,86 
01.01.2017;22:00;22:15;11.123,73 
01.01.2017;22:15;22:30;11.038,78 
01.01.2017;22:30;22:45;10.694,75 
01.01.2017;22:45;23:00;10.381,75 
01.01.2017;23:00;23:15;10.093,34 
01.01.2017;23:15;23:30;9.856,50 
01.01.2017;23:30;23:45;9.391,85 
02.01.2017;23:45;0:00;9.051,68 
02.01.2017;0:00;0:15;8.738,13 
02.01.2017;0:15;0:30;8.321,00 
02.01.2017;0:30;0:45;7.859,35 
02.01.2017;0:45;1:00;7.570,53 
02.01.2017;1:00;1:15;7.431,78 
02.01.2017;1:15;1:30;7.146,75 
02.01.2017;1:30;1:45;6.943,25 
02.01.2017;1:45;2:00;6.745,97 
02.01.2017;2:00;2:15;6.676,44 
02.01.2017;2:15;2:30;6.656,58 
02.01.2017;2:30;2:45;6.469,51 
02.01.2017;2:45;3:00;6.289,40 
02.01.2017;3:00;3:15;6.222,94 
02.01.2017;3:15;3:30;6.220,92 
02.01.2017;3:30;3:45;6.156,99 
02.01.2017;3:45;4:00;6.114,88 
02.01.2017;4:00;4:15;6.198,44 
02.01.2017;4:15;4:30;6.328,25 
02.01.2017;4:30;4:45;6.302,37 
02.01.2017;4:45;5:00;6.389,49 
02.01.2017;5:00;5:15;6.679,34 
02.01.2017;5:15;5:30;6.644,01 
02.01.2017;5:30;5:45;6.765,41 
02.01.2017;5:45;6:00;6.905,78 
02.01.2017;6:00;6:15;6.977,87 
02.01.2017;6:15;6:30;7.114,87 
02.01.2017;6:30;6:45;7.780,86 
02.01.2017;6:45;7:00;8.211,67 
02.01.2017;7:00;7:15;8.927,76 
02.01.2017;7:15;7:30;9.504,48 
02.01.2017;7:30;7:45;10.213,93 
02.01.2017;7:45;8:00;10.630,14 
02.01.2017;8:00;8:15;10.740,47 
02.01.2017;8:15;8:30;10.866,08 
02.01.2017;8:30;8:45;11.162,70 
02.01.2017;8:45;9:00;11.644,29 
02.01.2017;9:00;9:15;11.740,16 
02.01.2017;9:15;9:30;12.013,33 
02.01.2017;9:30;9:45;12.188,18 
02.01.2017;9:45;10:00;12.483,31 
02.01.2017;10:00;10:15;12.686,13 
02.01.2017;10:15;10:30;12.901,88 
02.01.2017;10:30;10:45;12.961,10 
02.01.2017;10:45;11:00;13.045,32 
02.01.2017;11:00;11:15;13.215,11 
02.01.2017;11:15;11:30;13.377,96 
02.01.2017;11:30;11:45;13.490,36 
02.01.2017;11:45;12:00;13.707,11 
02.01.2017;12:00;12:15;13.482,41 
02.01.2017;12:15;12:30;13.178,87 
02.01.2017;12:30;12:45;13.129,12 
02.01.2017;12:45;13:00;13.050,05 
02.01.2017;13:00;13:15;13.093,23 
02.01.2017;13:15;13:30;12.916,78 
02.01.2017;13:30;13:45;12.678,69 
02.01.2017;13:45;14:00;12.548,99 
02.01.2017;14:00;14:15;12.517,05 
02.01.2017;14:15;14:30;12.558,35 
02.01.2017;14:30;14:45;12.415,33 
02.01.2017;14:45;15:00;12.548,71 
02.01.2017;15:00;15:15;12.662,98 
02.01.2017;15:15;15:30;12.815,57 
02.01.2017;15:30;15:45;12.798,58 
02.01.2017;15:45;16:00;12.934,29 
02.01.2017;16:00;16:15;12.990,36 
02.01.2017;16:15;16:30;13.045,05 
02.01.2017;16:30;16:45;13.301,98 
02.01.2017;16:45;17:00;13.911,42 
02.01.2017;17:00;17:15;14.266,98 
02.01.2017;17:15;17:30;14.255,20 
02.01.2017;17:30;17:45;14.459,09 
02.01.2017;17:45;18:00;14.421,72 
02.01.2017;18:00;18:15;14.251,78 
02.01.2017;18:15;18:30;14.076,89 
02.01.2017;18:30;18:45;13.898,01 
02.01.2017;18:45;19:00;13.705,71 
02.01.2017;19:00;19:15;13.355,40 
02.01.2017;19:15;19:30;12.886,55 
02.01.2017;19:30;19:45;12.730,90 
02.01.2017;19:45;20:00;12.388,46 
02.01.2017;20:00;20:15;11.866,11 
02.01.2017;20:15;20:30;11.470,55 
02.01.2017;20:30;20:45;11.049,63 
02.01.2017;20:45;21:00;10.749,87 
02.01.2017;21:00;21:15;10.495,99 
02.01.2017;21:15;21:30;10.282,12 
02.01.2017;21:30;21:45;10.092,62 
02.01.2017;21:45;22:00;9.936,36 
02.01.2017;22:00;22:15;11.539,05 
02.01.2017;22:15;22:30;11.334,05 
02.01.2017;22:30;22:45;11.087,65 
02.01.2017;22:45;23:00;10.756,91 
02.01.2017;23:00;23:15;10.434,28 
02.01.2017;23:15;23:30;10.003,57 
02.01.2017;23:30;23:45;9.513,60 
03.01.2017;23:45;0:00;9.043,83 
03.01.2017;0:00;0:15;8.802,04 
03.01.2017;0:15;0:30;8.427,12 
03.01.2017;0:30;0:45;8.083,11 
03.01.2017;0:45;1:00;7.736,96 
03.01.2017;1:00;1:15;7.436,31 
03.01.2017;1:15;1:30;7.150,38 
03.01.2017;1:30;1:45;6.988,30 
03.01.2017;1:45;2:00;6.846,32 
03.01.2017;2:00;2:15;6.683,56 
03.01.2017;2:15;2:30;6.513,65 
03.01.2017;2:30;2:45;6.398,94 
03.01.2017;2:45;3:00;6.270,66 
03.01.2017;3:00;3:15;6.195,99 
03.01.2017;3:15;3:30;6.210,97 
03.01.2017;3:30;3:45;6.146,77 
03.01.2017;3:45;4:00;6.054,90 
03.01.2017;4:00;4:15;6.175,05 
03.01.2017;4:15;4:30;6.220,73 
03.01.2017;4:30;4:45;6.375,11 
03.01.2017;4:45;5:00;6.446,43 
03.01.2017;5:00;5:15;6.614,25 
03.01.2017;5:15;5:30;6.699,48 
03.01.2017;5:30;5:45;6.978,88 
03.01.2017;5:45;6:00;7.161,42 
03.01.2017;6:00;6:15;7.184,43 
03.01.2017;6:15;6:30;7.439,24 
03.01.2017;6:30;6:45;8.042,89 
03.01.2017;6:45;7:00;8.449,87 
03.01.2017;7:00;7:15;9.050,35 
03.01.2017;7:15;7:30;9.574,30 
03.01.2017;7:30;7:45;10.188,02 
03.01.2017;7:45;8:00;10.730,01 
03.01.2017;8:00;8:15;10.823,62 
03.01.2017;8:15;8:30;10.967,11 
03.01.2017;8:30;8:45;11.032,98 
03.01.2017;8:45;9:00;11.315,54 
03.01.2017;9:00;9:15;11.661,43 
03.01.2017;9:15;9:30;11.853,29 
03.01.2017;9:30;9:45;11.807,39 
03.01.2017;9:45;10:00;12.061,20 
03.01.2017;10:00;10:15;12.258,62 
03.01.2017;10:15;10:30;12.555,67 
03.01.2017;10:30;10:45;12.721,97 
03.01.2017;10:45;11:00;12.841,26 
03.01.2017;11:00;11:15;13.082,18 
03.01.2017;11:15;11:30;13.181,67 
03.01.2017;11:30;11:45;13.418,34 
03.01.2017;11:45;12:00;13.498,95 
03.01.2017;12:00;12:15;13.581,02 
03.01.2017;12:15;12:30;13.402,85 
03.01.2017;12:30;12:45;13.233,77 
03.01.2017;12:45;13:00;13.017,72 
03.01.2017;13:00;13:15;12.862,67 
03.01.2017;13:15;13:30;12.817,12 
03.01.2017;13:30;13:45;12.844,43 
03.01.2017;13:45;14:00;12.808,66 
03.01.2017;14:00;14:15;12.575,32 
03.01.2017;14:15;14:30;12.509,07 
03.01.2017;14:30;14:45;12.330,71 
03.01.2017;14:45;15:00;12.518,57 
03.01.2017;15:00;15:15;12.423,08 
03.01.2017;15:15;15:30;12.372,09 
03.01.2017;15:30;15:45;12.503,91 
03.01.2017;15:45;16:00;12.417,03 
03.01.2017;16:00;16:15;12.627,34 
03.01.2017;16:15;16:30;12.946,29 
03.01.2017;16:30;16:45;13.281,40 
03.01.2017;16:45;17:00;14.057,37 
03.01.2017;17:00;17:15;14.262,60 
03.01.2017;17:15;17:30;14.286,13 
03.01.2017;17:30;17:45;14.356,44 
03.01.2017;17:45;18:00;14.276,29 
03.01.2017;18:00;18:15;14.126,46 
03.01.2017;18:15;18:30;14.062,26 
03.01.2017;18:30;18:45;13.790,92 
03.01.2017;18:45;19:00;13.761,39 
03.01.2017;19:00;19:15;13.134,58 
03.01.2017;19:15;19:30;12.704,78 
03.01.2017;19:30;19:45;12.445,00 
03.01.2017;19:45;20:00;12.166,22 
03.01.2017;20:00;20:15;11.833,42 
03.01.2017;20:15;20:30;11.423,98 
03.01.2017;20:30;20:45;11.061,80 
03.01.2017;20:45;21:00;10.896,49 
03.01.2017;21:00;21:15;10.587,79 
03.01.2017;21:15;21:30;10.314,15 
03.01.2017;21:30;21:45;10.045,18 
03.01.2017;21:45;22:00;9.869,47 
03.01.2017;22:00;22:15;11.502,00 
03.01.2017;22:15;22:30;11.316,82 
03.01.2017;22:30;22:45;11.028,61 
03.01.2017;22:45;23:00;10.534,70 
03.01.2017;23:00;23:15;10.136,57 
03.01.2017;23:15;23:30;9.702,77 
03.01.2017;23:30;23:45;9.241,83 
04.01.2017;23:45;0:00;8.886,82 
04.01.2017;0:00;0:15;8.461,34 
04.01.2017;0:15;0:30;8.128,01 
04.01.2017;0:30;0:45;7.849,15 
04.01.2017;0:45;1:00;7.471,18 
04.01.2017;1:00;1:15;7.159,40 
04.01.2017;1:15;1:30;7.005,23 
04.01.2017;1:30;1:45;6.801,16 
04.01.2017;1:45;2:00;6.615,28 
04.01.2017;2:00;2:15;6.545,88 
04.01.2017;2:15;2:30;6.441,47 
04.01.2017;2:30;2:45;6.331,26 
04.01.2017;2:45;3:00;6.256,49 
04.01.2017;3:00;3:15;6.152,30 
04.01.2017;3:15;3:30;6.032,74 
04.01.2017;3:30;3:45;5.992,82 
04.01.2017;3:45;4:00;5.941,62 
04.01.2017;4:00;4:15;6.014,79 
04.01.2017;4:15;4:30;6.137,41 
04.01.2017;4:30;4:45;6.190,53 
04.01.2017;4:45;5:00;6.388,79 
04.01.2017;5:00;5:15;6.472,99 
04.01.2017;5:15;5:30;6.459,96 
04.01.2017;5:30;5:45;6.789,08 
04.01.2017;5:45;6:00;6.990,44 
04.01.2017;6:00;6:15;7.192,75 
04.01.2017;6:15;6:30;7.488,89 
04.01.2017;6:30;6:45;7.993,67 
04.01.2017;6:45;7:00;8.454,49 
04.01.2017;7:00;7:15;9.002,40 
04.01.2017;7:15;7:30;9.596,80 
04.01.2017;7:30;7:45;10.264,94 
04.01.2017;7:45;8:00;10.928,66 
04.01.2017;8:00;8:15;11.379,11 
04.01.2017;8:15;8:30;11.225,12 
04.01.2017;8:30;8:45;11.536,34 
04.01.2017;8:45;9:00;11.746,57 
04.01.2017;9:00;9:15;11.583,72 
04.01.2017;9:15;9:30;12.012,14 
04.01.2017;9:30;9:45;12.203,88 
04.01.2017;9:45;10:00;12.273,05 
04.01.2017;10:00;10:15;12.532,72 
04.01.2017;10:15;10:30;12.122,99 
04.01.2017;10:30;10:45;12.209,04 
04.01.2017;10:45;11:00;11.883,95 
04.01.2017;11:00;11:15;11.989,88 
04.01.2017;11:15;11:30;12.794,83 
04.01.2017;11:30;11:45;12.749,36 
04.01.2017;11:45;12:00;13.045,20 
04.01.2017;12:00;12:15;13.006,57 
04.01.2017;12:15;12:30;12.375,76 
04.01.2017;12:30;12:45;12.619,18 
04.01.2017;12:45;13:00;12.784,95 
04.01.2017;13:00;13:15;11.667,69 
04.01.2017;13:15;13:30;10.657,30 
04.01.2017;13:30;13:45;11.245,62 
04.01.2017;13:45;14:00;11.308,88 
04.01.2017;14:00;14:15;11.702,99 
04.01.2017;14:15;14:30;11.888,63 
04.01.2017;14:30;14:45;11.768,67 
04.01.2017;14:45;15:00;11.597,96 
04.01.2017;15:00;15:15;11.415,91 
04.01.2017;15:15;15:30;11.800,36 
04.01.2017;15:30;15:45;11.859,28 
04.01.2017;15:45;16:00;11.883,74 
04.01.2017;16:00;16:15;12.088,22 
04.01.2017;16:15;16:30;12.502,80 
04.01.2017;16:30;16:45;12.862,75 
04.01.2017;16:45;17:00;13.642,62 
04.01.2017;17:00;17:15;14.068,00 
04.01.2017;17:15;17:30;14.093,53 
04.01.2017;17:30;17:45;14.315,78 
04.01.2017;17:45;18:00;14.460,22 
04.01.2017;18:00;18:15;14.205,22 
04.01.2017;18:15;18:30;14.037,82 
04.01.2017;18:30;18:45;13.855,19 
04.01.2017;18:45;19:00;13.623,66 
04.01.2017;19:00;19:15;13.204,39 
04.01.2017;19:15;19:30;12.718,13 
04.01.2017;19:30;19:45;12.664,65 
04.01.2017;19:45;20:00;12.351,93 
04.01.2017;20:00;20:15;11.976,79 
04.01.2017;20:15;20:30;11.561,44 
04.01.2017;20:30;20:45;11.038,67 
04.01.2017;20:45;21:00;10.688,12 
04.01.2017;21:00;21:15;10.286,84 
04.01.2017;21:15;21:30;10.084,34 
04.01.2017;21:30;21:45;9.796,07 
04.01.2017;21:45;22:00;9.722,65 
04.01.2017;22:00;22:15;11.233,98 
04.01.2017;22:15;22:30;11.219,03 
04.01.2017;22:30;22:45;10.875,19 
04.01.2017;22:45;23:00;10.421,62 
04.01.2017;23:00;23:15;9.976,20 
04.01.2017;23:15;23:30;9.666,02 
04.01.2017;23:30;23:45;9.267,75 
05.01.2017;23:45;0:00;8.932,37 
05.01.2017;0:00;0:15;8.499,78 
05.01.2017;0:15;0:30;8.295,89 
05.01.2017;0:30;0:45;8.017,84 
05.01.2017;0:45;1:00;7.678,25 
05.01.2017;1:00;1:15;7.440,70 
05.01.2017;1:15;1:30;7.060,28 
05.01.2017;1:30;1:45;6.942,78 
05.01.2017;1:45;2:00;6.734,39 
05.01.2017;2:00;2:15;6.685,34 
05.01.2017;2:15;2:30;6.601,75 
05.01.2017;2:30;2:45;6.522,14 
05.01.2017;2:45;3:00;6.488,81 
05.01.2017;3:00;3:15;6.397,32 
05.01.2017;3:15;3:30;6.390,98 
05.01.2017;3:30;3:45;6.307,32 
05.01.2017;3:45;4:00;6.239,07 
05.01.2017;4:00;4:15;6.312,73 
05.01.2017;4:15;4:30;6.328,24 
05.01.2017;4:30;4:45;6.440,85 
05.01.2017;4:45;5:00;6.537,10 
05.01.2017;5:00;5:15;6.594,66 
05.01.2017;5:15;5:30;6.602,56 
05.01.2017;5:30;5:45;6.796,07 
05.01.2017;5:45;6:00;7.234,45 
05.01.2017;6:00;6:15;7.120,32 
05.01.2017;6:15;6:30;7.311,81 
05.01.2017;6:30;6:45;8.048,78 
05.01.2017;6:45;7:00;8.484,65 
05.01.2017;7:00;7:15;9.119,48 
05.01.2017;7:15;7:30;9.685,52 
05.01.2017;7:30;7:45;10.321,45 
05.01.2017;7:45;8:00;10.779,02 
05.01.2017;8:00;8:15;10.920,72 
05.01.2017;8:15;8:30;11.012,29 
05.01.2017;8:30;8:45;11.181,80 
05.01.2017;8:45;9:00;11.426,46 
05.01.2017;9:00;9:15;11.891,03 
05.01.2017;9:15;9:30;11.759,71 
05.01.2017;9:30;9:45;11.648,26 
05.01.2017;9:45;10:00;11.672,29 
05.01.2017;10:00;10:15;11.769,06 
05.01.2017;10:15;10:30;11.864,31 
05.01.2017;10:30;10:45;11.864,96 
05.01.2017;10:45;11:00;12.082,40 
05.01.2017;11:00;11:15;12.206,65 
05.01.2017;11:15;11:30;12.256,48 
05.01.2017;11:30;11:45;11.355,28 
05.01.2017;11:45;12:00;11.267,48 
05.01.2017;12:00;12:15;11.208,24 
05.01.2017;12:15;12:30;11.379,17 
05.01.2017;12:30;12:45;11.372,93 
05.01.2017;12:45;13:00;11.176,56 
05.01.2017;13:00;13:15;10.821,60 
05.01.2017;13:15;13:30;11.221,41 
05.01.2017;13:30;13:45;11.494,04 
05.01.2017;13:45;14:00;11.726,14 
05.01.2017;14:00;14:15;11.036,33 
05.01.2017;14:15;14:30;11.554,23 
05.01.2017;14:30;14:45;11.587,61 
05.01.2017;14:45;15:00;11.372,00 
05.01.2017;15:00;15:15;11.193,18 
05.01.2017;15:15;15:30;11.957,10 
05.01.2017;15:30;15:45;11.953,42 
05.01.2017;15:45;16:00;11.905,95 
05.01.2017;16:00;16:15;12.114,57 
05.01.2017;16:15;16:30;12.323,52 
05.01.2017;16:30;16:45;12.596,72 
05.01.2017;16:45;17:00;13.351,02 
05.01.2017;17:00;17:15;14.109,38 
05.01.2017;17:15;17:30;14.544,09 
05.01.2017;17:30;17:45;14.731,13 
05.01.2017;17:45;18:00;14.612,37 
05.01.2017;18:00;18:15;14.473,01 
05.01.2017;18:15;18:30;14.502,53 
05.01.2017;18:30;18:45;14.280,93 
05.01.2017;18:45;19:00;14.133,45 
05.01.2017;19:00;19:15;13.601,36 
05.01.2017;19:15;19:30;13.095,82 
05.01.2017;19:30;19:45;12.901,07 
05.01.2017;19:45;20:00;12.733,32 
05.01.2017;20:00;20:15;12.273,17 
05.01.2017;20:15;20:30;11.869,30 
05.01.2017;20:30;20:45;11.508,75 
05.01.2017;20:45;21:00;10.944,07 
05.01.2017;21:00;21:15;10.677,08 
05.01.2017;21:15;21:30;10.460,14 
05.01.2017;21:30;21:45;10.191,54 
05.01.2017;21:45;22:00;10.115,74 
05.01.2017;22:00;22:15;11.740,76 
05.01.2017;22:15;22:30;11.583,71 
05.01.2017;22:30;22:45;11.258,50 
05.01.2017;22:45;23:00;10.912,05 
05.01.2017;23:00;23:15;10.574,34 
05.01.2017;23:15;23:30;10.258,24 
05.01.2017;23:30;23:45;9.898,09 
06.01.2017;23:45;0:00;9.611,08 
06.01.2017;0:00;0:15;9.188,11 
06.01.2017;0:15;0:30;9.071,17 
06.01.2017;0:30;0:45;8.812,94 
06.01.2017;0:45;1:00;8.551,25 
06.01.2017;1:00;1:15;8.240,88 
06.01.2017;1:15;1:30;7.919,84 
06.01.2017;1:30;1:45;7.624,90 
06.01.2017;1:45;2:00;7.481,77 
06.01.2017;2:00;2:15;7.326,07 
06.01.2017;2:15;2:30;7.057,81 
06.01.2017;2:30;2:45;7.008,97 
06.01.2017;2:45;3:00;6.858,85 
06.01.2017;3:00;3:15;6.874,32 
06.01.2017;3:15;3:30;6.764,22 
06.01.2017;3:30;3:45;6.825,25 
06.01.2017;3:45;4:00;6.800,49 
06.01.2017;4:00;4:15;6.860,57 
06.01.2017;4:15;4:30;6.922,44 
06.01.2017;4:30;4:45;6.922,00 
06.01.2017;4:45;5:00;6.969,99 
06.01.2017;5:00;5:15;7.169,50 
06.01.2017;5:15;5:30;7.460,20 
06.01.2017;5:30;5:45;7.555,96 
06.01.2017;5:45;6:00;7.875,04 
06.01.2017;6:00;6:15;7.696,76 
06.01.2017;6:15;6:30;7.800,15 
06.01.2017;6:30;6:45;8.493,25 
06.01.2017;6:45;7:00;9.023,62 
06.01.2017;7:00;7:15;9.628,26 
06.01.2017;7:15;7:30;10.223,97 
06.01.2017;7:30;7:45;10.752,78 
06.01.2017;7:45;8:00;11.265,27 
06.01.2017;8:00;8:15;11.397,84 
06.01.2017;8:15;8:30;11.316,01 
06.01.2017;8:30;8:45;11.588,61 
06.01.2017;8:45;9:00;11.993,22 
06.01.2017;9:00;9:15;12.103,48 
06.01.2017;9:15;9:30;12.224,10 
06.01.2017;9:30;9:45;12.219,99 
06.01.2017;9:45;10:00;12.081,25 
06.01.2017;10:00;10:15;11.962,93 
06.01.2017;10:15;10:30;11.803,10 
06.01.2017;10:30;10:45;11.611,39 
06.01.2017;10:45;11:00;11.355,88 
06.01.2017;11:00;11:15;11.300,87 
06.01.2017;11:15;11:30;11.313,47 
06.01.2017;11:30;11:45;11.352,85 
06.01.2017;11:45;12:00;11.174,53 
06.01.2017;12:00;12:15;11.123,88 
06.01.2017;12:15;12:30;10.899,61 
06.01.2017;12:30;12:45;10.799,34 
06.01.2017;12:45;13:00;10.571,55 
06.01.2017;13:00;13:15;10.502,05 
06.01.2017;13:15;13:30;10.399,84 
06.01.2017;13:30;13:45;10.390,94 
06.01.2017;13:45;14:00;10.390,83 
06.01.2017;14:00;14:15;10.474,36 
06.01.2017;14:15;14:30;10.532,81 
06.01.2017;14:30;14:45;10.575,39 
06.01.2017;14:45;15:00;10.678,46 
06.01.2017;15:00;15:15;10.957,68 
06.01.2017;15:15;15:30;11.355,97 
06.01.2017;15:30;15:45;11.481,01 
06.01.2017;15:45;16:00;11.719,22 
06.01.2017;16:00;16:15;12.110,04 
06.01.2017;16:15;16:30;12.337,72 
06.01.2017;16:30;16:45;12.600,14 
06.01.2017;16:45;17:00;13.431,10 
06.01.2017;17:00;17:15;14.458,03 
06.01.2017;17:15;17:30;14.715,29 
06.01.2017;17:30;17:45;14.700,29 
06.01.2017;17:45;18:00;14.878,61 
06.01.2017;18:00;18:15;14.727,69 
06.01.2017;18:15;18:30;14.428,74 
06.01.2017;18:30;18:45;14.353,95 
06.01.2017;18:45;19:00;14.225,30 
06.01.2017;19:00;19:15;13.840,88 
06.01.2017;19:15;19:30;13.361,26 
06.01.2017;19:30;19:45;13.092,14 
06.01.2017;19:45;20:00;13.033,54 
06.01.2017;20:00;20:15;12.718,13 
06.01.2017;20:15;20:30;12.163,36 
06.01.2017;20:30;20:45;11.815,40 
06.01.2017;20:45;21:00;11.496,89 
06.01.2017;21:00;21:15;11.312,48 
06.01.2017;21:15;21:30;11.078,03 
06.01.2017;21:30;21:45;10.851,81 
06.01.2017;21:45;22:00;10.580,66 
06.01.2017;22:00;22:15;12.472,75 
06.01.2017;22:15;22:30;12.494,76 
06.01.2017;22:30;22:45;12.192,74 
06.01.2017;22:45;23:00;11.873,12 
06.01.2017;23:00;23:15;11.520,12 
06.01.2017;23:15;23:30;11.295,78 
06.01.2017;23:30;23:45;10.923,74 
07.01.2017;23:45;0:00;10.584,75 
07.01.2017;0:00;0:15;10.354,93 
07.01.2017;0:15;0:30;10.123,70 
07.01.2017;0:30;0:45;9.734,64 
07.01.2017;0:45;1:00;9.341,34 
07.01.2017;1:00;1:15;8.977,77 
07.01.2017;1:15;1:30;8.629,06 
07.01.2017;1:30;1:45;8.411,77 
07.01.2017;1:45;2:00;8.220,60 
07.01.2017;2:00;2:15;8.067,11 
07.01.2017;2:15;2:30;7.848,04 
07.01.2017;2:30;2:45;7.720,65 
07.01.2017;2:45;3:00;7.544,87 
07.01.2017;3:00;3:15;7.373,53 
07.01.2017;3:15;3:30;7.257,66 
07.01.2017;3:30;3:45;7.143,27 
07.01.2017;3:45;4:00;7.045,91 
07.01.2017;4:00;4:15;7.060,96 
07.01.2017;4:15;4:30;7.046,31 
07.01.2017;4:30;4:45;7.065,04 
07.01.2017;4:45;5:00;7.120,76 
07.01.2017;5:00;5:15;7.148,58 
07.01.2017;5:15;5:30;7.194,80 
07.01.2017;5:30;5:45;7.184,93 
07.01.2017;5:45;6:00;7.335,09 
07.01.2017;6:00;6:15;7.087,55 
07.01.2017;6:15;6:30;7.183,51 
07.01.2017;6:30;6:45;7.235,69 
07.01.2017;6:45;7:00;7.447,19 
07.01.2017;7:00;7:15;7.980,71 
07.01.2017;7:15;7:30;8.362,23 
07.01.2017;7:30;7:45;8.767,60 
07.01.2017;7:45;8:00;9.417,52 
07.01.2017;8:00;8:15;9.451,09 
07.01.2017;8:15;8:30;9.581,44 
07.01.2017;8:30;8:45;9.894,98 
07.01.2017;8:45;9:00;10.256,70 
07.01.2017;9:00;9:15;10.691,83 
07.01.2017;9:15;9:30;11.135,26 
07.01.2017;9:30;9:45;11.470,39 
07.01.2017;9:45;10:00;11.548,43 
07.01.2017;10:00;10:15;11.683,50 
07.01.2017;10:15;10:30;11.736,49 
07.01.2017;10:30;10:45;11.722,54 
07.01.2017;10:45;11:00;11.830,23 
07.01.2017;11:00;11:15;12.051,15 
07.01.2017;11:15;11:30;12.265,69 
07.01.2017;11:30;11:45;12.428,52 
07.01.2017;11:45;12:00;12.471,59 
07.01.2017;12:00;12:15;12.331,58 
07.01.2017;12:15;12:30;12.435,55 
07.01.2017;12:30;12:45;12.527,98 
07.01.2017;12:45;13:00;12.341,93 
07.01.2017;13:00;13:15;12.384,71 
07.01.2017;13:15;13:30;12.454,51 
07.01.2017;13:30;13:45;12.352,93 
07.01.2017;13:45;14:00;12.291,67 
07.01.2017;14:00;14:15;12.099,44 
07.01.2017;14:15;14:30;11.920,67 
07.01.2017;14:30;14:45;12.039,07 
07.01.2017;14:45;15:00;11.962,75 
07.01.2017;15:00;15:15;12.033,74 
07.01.2017;15:15;15:30;11.925,51 
07.01.2017;15:30;15:45;11.845,48 
07.01.2017;15:45;16:00;11.922,62 
07.01.2017;16:00;16:15;11.989,63 
07.01.2017;16:15;16:30;12.206,45 
07.01.2017;16:30;16:45;12.642,13 
07.01.2017;16:45;17:00;13.155,85 
07.01.2017;17:00;17:15;13.624,00 
07.01.2017;17:15;17:30;13.945,48 
07.01.2017;17:30;17:45;13.903,09 
07.01.2017;17:45;18:00;14.004,07 
07.01.2017;18:00;18:15;13.917,10 
07.01.2017;18:15;18:30;13.733,97 
07.01.2017;18:30;18:45;13.396,39 
07.01.2017;18:45;19:00;13.175,02 
07.01.2017;19:00;19:15;12.889,09 
07.01.2017;19:15;19:30;12.714,57 
07.01.2017;19:30;19:45;12.676,59 
07.01.2017;19:45;20:00;12.485,89 
07.01.2017;20:00;20:15;12.017,88 
07.01.2017;20:15;20:30;11.644,43 
07.01.2017;20:30;20:45;11.385,98 
07.01.2017;20:45;21:00;11.081,31 
07.01.2017;21:00;21:15;10.996,81 
07.01.2017;21:15;21:30;10.667,41 
07.01.2017;21:30;21:45;10.416,76 
07.01.2017;21:45;22:00;10.393,81 
07.01.2017;22:00;22:15;12.121,78 
07.01.2017;22:15;22:30;12.346,94 
07.01.2017;22:30;22:45;11.987,86 
07.01.2017;22:45;23:00;11.597,86 
07.01.2017;23:00;23:15;11.107,79 
07.01.2017;23:15;23:30;10.856,86 
07.01.2017;23:30;23:45;10.454,51 
08.01.2017;23:45;0:00;10.007,33 
08.01.2017;0:00;0:15;9.677,13 
08.01.2017;0:15;0:30;9.324,74 
08.01.2017;0:30;0:45;9.069,42 
08.01.2017;0:45;1:00;8.753,68 
08.01.2017;1:00;1:15;8.439,74 
08.01.2017;1:15;1:30;8.099,47 
08.01.2017;1:30;1:45;7.825,49 
08.01.2017;1:45;2:00;7.607,13 
08.01.2017;2:00;2:15;7.434,31 
08.01.2017;2:15;2:30;7.212,46 
08.01.2017;2:30;2:45;7.029,15 
08.01.2017;2:45;3:00;6.825,57 
08.01.2017;3:00;3:15;6.761,52 
08.01.2017;3:15;3:30;6.674,97 
08.01.2017;3:30;3:45;6.529,32 
08.01.2017;3:45;4:00;6.486,75 
08.01.2017;4:00;4:15;6.535,25 
08.01.2017;4:15;4:30;6.388,97 
08.01.2017;4:30;4:45;6.431,23 
08.01.2017;4:45;5:00;6.599,04 
08.01.2017;5:00;5:15;6.639,81 
08.01.2017;5:15;5:30;6.672,58 
08.01.2017;5:30;5:45;6.715,77 
08.01.2017;5:45;6:00;6.799,13 
08.01.2017;6:00;6:15;6.457,79 
08.01.2017;6:15;6:30;6.339,68 
08.01.2017;6:30;6:45;6.404,34 
08.01.2017;6:45;7:00;6.488,53 
08.01.2017;7:00;7:15;6.676,38 
08.01.2017;7:15;7:30;6.838,43 
08.01.2017;7:30;7:45;6.998,85 
08.01.2017;7:45;8:00;7.300,21 