Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;423,08 
01.01.2017;0:15;0:30;412,36 
01.01.2017;0:30;0:45;396,03 
01.01.2017;0:45;1:00;376,98 
01.01.2017;1:00;1:15;359,47 
01.01.2017;1:15;1:30;341,05 
01.01.2017;1:30;1:45;325,99 
01.01.2017;1:45;2:00;316,13 
01.01.2017;2:00;2:15;296,84 
01.01.2017;2:15;2:30;289,21 
01.01.2017;2:30;2:45;277,33 
01.01.2017;2:45;3:00;269,77 
01.01.2017;3:00;3:15;257,10 
01.01.2017;3:15;3:30;250,31 
01.01.2017;3:30;3:45;246,35 
01.01.2017;3:45;4:00;239,21 
01.01.2017;4:00;4:15;242,16 
01.01.2017;4:15;4:30;237,84 
01.01.2017;4:30;4:45;233,95 
01.01.2017;4:45;5:00;231,43 
01.01.2017;5:00;5:15;233,09 
01.01.2017;5:15;5:30;234,44 
01.01.2017;5:30;5:45;232,31 
01.01.2017;5:45;6:00;230,32 
01.01.2017;6:00;6:15;214,94 
01.01.2017;6:15;6:30;211,68 
01.01.2017;6:30;6:45;216,35 
01.01.2017;6:45;7:00;216,12 
01.01.2017;7:00;7:15;218,38 
01.01.2017;7:15;7:30;221,56 
01.01.2017;7:30;7:45;224,55 
01.01.2017;7:45;8:00;227,12 
01.01.2017;8:00;8:15;225,80 
01.01.2017;8:15;8:30;230,26 
01.01.2017;8:30;8:45;235,73 
01.01.2017;8:45;9:00;243,91 
01.01.2017;9:00;9:15;257,92 
01.01.2017;9:15;9:30;268,63 
01.01.2017;9:30;9:45;280,91 
01.01.2017;9:45;10:00;294,39 
01.01.2017;10:00;10:15;300,76 
01.01.2017;10:15;10:30;315,02 
01.01.2017;10:30;10:45;323,85 
01.01.2017;10:45;11:00;340,05 
01.01.2017;11:00;11:15;352,87 
01.01.2017;11:15;11:30;371,15 
01.01.2017;11:30;11:45;381,60 
01.01.2017;11:45;12:00;405,32 
01.01.2017;12:00;12:15;404,61 
01.01.2017;12:15;12:30;406,37 
01.01.2017;12:30;12:45;403,92 
01.01.2017;12:45;13:00;404,24 
01.01.2017;13:00;13:15;392,00 
01.01.2017;13:15;13:30;383,16 
01.01.2017;13:30;13:45;389,22 
01.01.2017;13:45;14:00;389,86 
01.01.2017;14:00;14:15;381,96 
01.01.2017;14:15;14:30;369,85 
01.01.2017;14:30;14:45;367,92 
01.01.2017;14:45;15:00;366,29 
01.01.2017;15:00;15:15;369,52 
01.01.2017;15:15;15:30;371,63 
01.01.2017;15:30;15:45;378,91 
01.01.2017;15:45;16:00;382,50 
01.01.2017;16:00;16:15;395,29 
01.01.2017;16:15;16:30;412,92 
01.01.2017;16:30;16:45;430,68 
01.01.2017;16:45;17:00;487,68 
01.01.2017;17:00;17:15;512,61 
01.01.2017;17:15;17:30;526,65 
01.01.2017;17:30;17:45;532,32 
01.01.2017;17:45;18:00;536,10 
01.01.2017;18:00;18:15;530,18 
01.01.2017;18:15;18:30;534,43 
01.01.2017;18:30;18:45;548,00 
01.01.2017;18:45;19:00;536,39 
01.01.2017;19:00;19:15;533,78 
01.01.2017;19:15;19:30;522,78 
01.01.2017;19:30;19:45;508,90 
01.01.2017;19:45;20:00;495,40 
01.01.2017;20:00;20:15;485,14 
01.01.2017;20:15;20:30;468,05 
01.01.2017;20:30;20:45;453,89 
01.01.2017;20:45;21:00;431,84 
01.01.2017;21:00;21:15;423,23 
01.01.2017;21:15;21:30;410,48 
01.01.2017;21:30;21:45;392,60 
01.01.2017;21:45;22:00;392,36 
01.01.2017;22:00;22:15;501,50 
01.01.2017;22:15;22:30;495,64 
01.01.2017;22:30;22:45;472,21 
01.01.2017;22:45;23:00;451,12 
01.01.2017;23:00;23:15;430,35 
01.01.2017;23:15;23:30;414,19 
01.01.2017;23:30;23:45;385,45 
02.01.2017;23:45;0:00;365,15 
02.01.2017;0:00;0:15;347,98 
02.01.2017;0:15;0:30;325,08 
02.01.2017;0:30;0:45;301,63 
02.01.2017;0:45;1:00;286,01 
02.01.2017;1:00;1:15;276,51 
02.01.2017;1:15;1:30;264,18 
02.01.2017;1:30;1:45;255,04 
02.01.2017;1:45;2:00;246,39 
02.01.2017;2:00;2:15;242,08 
02.01.2017;2:15;2:30;240,47 
02.01.2017;2:30;2:45;232,29 
02.01.2017;2:45;3:00;225,53 
02.01.2017;3:00;3:15;223,04 
02.01.2017;3:15;3:30;221,49 
02.01.2017;3:30;3:45;218,25 
02.01.2017;3:45;4:00;216,95 
02.01.2017;4:00;4:15;220,31 
02.01.2017;4:15;4:30;225,99 
02.01.2017;4:30;4:45;224,13 
02.01.2017;4:45;5:00;228,53 
02.01.2017;5:00;5:15;240,44 
02.01.2017;5:15;5:30;239,87 
02.01.2017;5:30;5:45;244,44 
02.01.2017;5:45;6:00;249,91 
02.01.2017;6:00;6:15;250,76 
02.01.2017;6:15;6:30;256,48 
02.01.2017;6:30;6:45;287,54 
02.01.2017;6:45;7:00;308,45 
02.01.2017;7:00;7:15;346,09 
02.01.2017;7:15;7:30;376,18 
02.01.2017;7:30;7:45;420,67 
02.01.2017;7:45;8:00;450,72 
02.01.2017;8:00;8:15;458,00 
02.01.2017;8:15;8:30;467,58 
02.01.2017;8:30;8:45;488,07 
02.01.2017;8:45;9:00;521,14 
02.01.2017;9:00;9:15;528,38 
02.01.2017;9:15;9:30;549,30 
02.01.2017;9:30;9:45;564,89 
02.01.2017;9:45;10:00;587,95 
02.01.2017;10:00;10:15;601,76 
02.01.2017;10:15;10:30;617,33 
02.01.2017;10:30;10:45;625,10 
02.01.2017;10:45;11:00;634,01 
02.01.2017;11:00;11:15;649,89 
02.01.2017;11:15;11:30;666,50 
02.01.2017;11:30;11:45;679,16 
02.01.2017;11:45;12:00;700,49 
02.01.2017;12:00;12:15;686,16 
02.01.2017;12:15;12:30;662,85 
02.01.2017;12:30;12:45;654,34 
02.01.2017;12:45;13:00;640,84 
02.01.2017;13:00;13:15;635,40 
02.01.2017;13:15;13:30;625,34 
02.01.2017;13:30;13:45;608,58 
02.01.2017;13:45;14:00;600,68 
02.01.2017;14:00;14:15;598,32 
02.01.2017;14:15;14:30;593,74 
02.01.2017;14:30;14:45;580,06 
02.01.2017;14:45;15:00;592,88 
02.01.2017;15:00;15:15;600,29 
02.01.2017;15:15;15:30;610,25 
02.01.2017;15:30;15:45;609,41 
02.01.2017;15:45;16:00;619,50 
02.01.2017;16:00;16:15;625,58 
02.01.2017;16:15;16:30;629,38 
02.01.2017;16:30;16:45;653,66 
02.01.2017;16:45;17:00;705,81 
02.01.2017;17:00;17:15;737,03 
02.01.2017;17:15;17:30;741,86 
02.01.2017;17:30;17:45;757,64 
02.01.2017;17:45;18:00;760,31 
02.01.2017;18:00;18:15;745,33 
02.01.2017;18:15;18:30;729,68 
02.01.2017;18:30;18:45;713,36 
02.01.2017;18:45;19:00;697,64 
02.01.2017;19:00;19:15;665,55 
02.01.2017;19:15;19:30;627,85 
02.01.2017;19:30;19:45;615,38 
02.01.2017;19:45;20:00;587,98 
02.01.2017;20:00;20:15;547,46 
02.01.2017;20:15;20:30;519,63 
02.01.2017;20:30;20:45;488,90 
02.01.2017;20:45;21:00;468,23 
02.01.2017;21:00;21:15;448,40 
02.01.2017;21:15;21:30;436,92 
02.01.2017;21:30;21:45;428,98 
02.01.2017;21:45;22:00;418,89 
02.01.2017;22:00;22:15;531,82 
02.01.2017;22:15;22:30;518,40 
02.01.2017;22:30;22:45;501,53 
02.01.2017;22:45;23:00;477,29 
02.01.2017;23:00;23:15;453,27 
02.01.2017;23:15;23:30;423,97 
02.01.2017;23:30;23:45;393,84 
03.01.2017;23:45;0:00;366,18 
03.01.2017;0:00;0:15;351,71 
03.01.2017;0:15;0:30;329,75 
03.01.2017;0:30;0:45;310,78 
03.01.2017;0:45;1:00;294,87 
03.01.2017;1:00;1:15;279,03 
03.01.2017;1:15;1:30;266,31 
03.01.2017;1:30;1:45;258,64 
03.01.2017;1:45;2:00;251,88 
03.01.2017;2:00;2:15;243,23 
03.01.2017;2:15;2:30;235,49 
03.01.2017;2:30;2:45;230,07 
03.01.2017;2:45;3:00;225,47 
03.01.2017;3:00;3:15;221,46 
03.01.2017;3:15;3:30;222,03 
03.01.2017;3:30;3:45;220,39 
03.01.2017;3:45;4:00;218,70 
03.01.2017;4:00;4:15;222,25 
03.01.2017;4:15;4:30;223,14 
03.01.2017;4:30;4:45;229,64 
03.01.2017;4:45;5:00;231,65 
03.01.2017;5:00;5:15;238,12 
03.01.2017;5:15;5:30;242,08 
03.01.2017;5:30;5:45;253,21 
03.01.2017;5:45;6:00;260,09 
03.01.2017;6:00;6:15;260,31 
03.01.2017;6:15;6:30;271,63 
03.01.2017;6:30;6:45;300,80 
03.01.2017;6:45;7:00;318,91 
03.01.2017;7:00;7:15;347,83 
03.01.2017;7:15;7:30;381,08 
03.01.2017;7:30;7:45;422,10 
03.01.2017;7:45;8:00;457,74 
03.01.2017;8:00;8:15;464,65 
03.01.2017;8:15;8:30;475,74 
03.01.2017;8:30;8:45;483,24 
03.01.2017;8:45;9:00;503,95 
03.01.2017;9:00;9:15;524,61 
03.01.2017;9:15;9:30;542,83 
03.01.2017;9:30;9:45;543,38 
03.01.2017;9:45;10:00;560,21 
03.01.2017;10:00;10:15;573,07 
03.01.2017;10:15;10:30;594,60 
03.01.2017;10:30;10:45;611,94 
03.01.2017;10:45;11:00;623,86 
03.01.2017;11:00;11:15;639,81 
03.01.2017;11:15;11:30;648,42 
03.01.2017;11:30;11:45;670,77 
03.01.2017;11:45;12:00;678,43 
03.01.2017;12:00;12:15;689,28 
03.01.2017;12:15;12:30;674,31 
03.01.2017;12:30;12:45;663,83 
03.01.2017;12:45;13:00;641,83 
03.01.2017;13:00;13:15;626,07 
03.01.2017;13:15;13:30;618,28 
03.01.2017;13:30;13:45;624,97 
03.01.2017;13:45;14:00;618,13 
03.01.2017;14:00;14:15;600,47 
03.01.2017;14:15;14:30;596,00 
03.01.2017;14:30;14:45;582,75 
03.01.2017;14:45;15:00;593,84 
03.01.2017;15:00;15:15;585,22 
03.01.2017;15:15;15:30;581,76 
03.01.2017;15:30;15:45;588,27 
03.01.2017;15:45;16:00;581,56 
03.01.2017;16:00;16:15;597,25 
03.01.2017;16:15;16:30;623,96 
03.01.2017;16:30;16:45;654,86 
03.01.2017;16:45;17:00;720,60 
03.01.2017;17:00;17:15;738,38 
03.01.2017;17:15;17:30;737,54 
03.01.2017;17:30;17:45;746,16 
03.01.2017;17:45;18:00;743,80 
03.01.2017;18:00;18:15;733,32 
03.01.2017;18:15;18:30;727,47 
03.01.2017;18:30;18:45;705,18 
03.01.2017;18:45;19:00;702,02 
03.01.2017;19:00;19:15;646,39 
03.01.2017;19:15;19:30;615,10 
03.01.2017;19:30;19:45;596,19 
03.01.2017;19:45;20:00;574,09 
03.01.2017;20:00;20:15;547,82 
03.01.2017;20:15;20:30;517,24 
03.01.2017;20:30;20:45;490,42 
03.01.2017;20:45;21:00;480,14 
03.01.2017;21:00;21:15;458,67 
03.01.2017;21:15;21:30;441,53 
03.01.2017;21:30;21:45;424,69 
03.01.2017;21:45;22:00;414,93 
03.01.2017;22:00;22:15;528,61 
03.01.2017;22:15;22:30;516,34 
03.01.2017;22:30;22:45;496,42 
03.01.2017;22:45;23:00;465,09 
03.01.2017;23:00;23:15;435,64 
03.01.2017;23:15;23:30;407,19 
03.01.2017;23:30;23:45;378,41 
04.01.2017;23:45;0:00;357,42 
04.01.2017;0:00;0:15;332,90 
04.01.2017;0:15;0:30;317,43 
04.01.2017;0:30;0:45;303,03 
04.01.2017;0:45;1:00;283,77 
04.01.2017;1:00;1:15;267,49 
04.01.2017;1:15;1:30;261,03 
04.01.2017;1:30;1:45;251,50 
04.01.2017;1:45;2:00;243,69 
04.01.2017;2:00;2:15;240,14 
04.01.2017;2:15;2:30;234,54 
04.01.2017;2:30;2:45;229,07 
04.01.2017;2:45;3:00;226,51 
04.01.2017;3:00;3:15;224,02 
04.01.2017;3:15;3:30;218,84 
04.01.2017;3:30;3:45;217,39 
04.01.2017;3:45;4:00;215,44 
04.01.2017;4:00;4:15;217,48 
04.01.2017;4:15;4:30;221,85 
04.01.2017;4:30;4:45;223,84 
04.01.2017;4:45;5:00;232,48 
04.01.2017;5:00;5:15;235,55 
04.01.2017;5:15;5:30;234,65 
04.01.2017;5:30;5:45;247,94 
04.01.2017;5:45;6:00;256,30 
04.01.2017;6:00;6:15;264,43 
04.01.2017;6:15;6:30;277,86 
04.01.2017;6:30;6:45;303,40 
04.01.2017;6:45;7:00;321,60 
04.01.2017;7:00;7:15;351,59 
04.01.2017;7:15;7:30;387,82 
04.01.2017;7:30;7:45;433,18 
04.01.2017;7:45;8:00;476,04 
04.01.2017;8:00;8:15;509,91 
04.01.2017;8:15;8:30;498,90 
04.01.2017;8:30;8:45;521,59 
04.01.2017;8:45;9:00;537,31 
04.01.2017;9:00;9:15;531,69 
04.01.2017;9:15;9:30;558,90 
04.01.2017;9:30;9:45;578,19 
04.01.2017;9:45;10:00;588,63 
04.01.2017;10:00;10:15;612,70 
04.01.2017;10:15;10:30;599,41 
04.01.2017;10:30;10:45;608,26 
04.01.2017;10:45;11:00;613,69 
04.01.2017;11:00;11:15;619,09 
04.01.2017;11:15;11:30;640,16 
04.01.2017;11:30;11:45;648,35 
04.01.2017;11:45;12:00;672,02 
04.01.2017;12:00;12:15;666,71 
04.01.2017;12:15;12:30;646,68 
04.01.2017;12:30;12:45;654,86 
04.01.2017;12:45;13:00;661,26 
04.01.2017;13:00;13:15;632,55 
04.01.2017;13:15;13:30;596,37 
04.01.2017;13:30;13:45;580,42 
04.01.2017;13:45;14:00;592,46 
04.01.2017;14:00;14:15;581,68 
04.01.2017;14:15;14:30;573,76 
04.01.2017;14:30;14:45;566,31 
04.01.2017;14:45;15:00;553,98 
04.01.2017;15:00;15:15;545,68 
04.01.2017;15:15;15:30;554,67 
04.01.2017;15:30;15:45;563,45 
04.01.2017;15:45;16:00;556,57 
04.01.2017;16:00;16:15;565,17 
04.01.2017;16:15;16:30;595,07 
04.01.2017;16:30;16:45;620,78 
04.01.2017;16:45;17:00;688,81 
04.01.2017;17:00;17:15;724,89 
04.01.2017;17:15;17:30;727,83 
04.01.2017;17:30;17:45;751,98 
04.01.2017;17:45;18:00;767,44 
04.01.2017;18:00;18:15;747,44 
04.01.2017;18:15;18:30;733,22 
04.01.2017;18:30;18:45;715,89 
04.01.2017;18:45;19:00;695,75 
04.01.2017;19:00;19:15;658,13 
04.01.2017;19:15;19:30;618,24 
04.01.2017;19:30;19:45;616,53 
04.01.2017;19:45;20:00;590,08 
04.01.2017;20:00;20:15;560,91 
04.01.2017;20:15;20:30;531,72 
04.01.2017;20:30;20:45;492,97 
04.01.2017;20:45;21:00;469,20 
04.01.2017;21:00;21:15;441,09 
04.01.2017;21:15;21:30;430,23 
04.01.2017;21:30;21:45;414,07 
04.01.2017;21:45;22:00;411,11 
04.01.2017;22:00;22:15;515,78 
04.01.2017;22:15;22:30;514,15 
04.01.2017;22:30;22:45;488,96 
04.01.2017;22:45;23:00;458,01 
04.01.2017;23:00;23:15;426,74 
04.01.2017;23:15;23:30;405,77 
04.01.2017;23:30;23:45;382,13 
05.01.2017;23:45;0:00;362,17 
05.01.2017;0:00;0:15;335,81 
05.01.2017;0:15;0:30;324,91 
05.01.2017;0:30;0:45;308,85 
05.01.2017;0:45;1:00;291,48 
05.01.2017;1:00;1:15;279,73 
05.01.2017;1:15;1:30;263,54 
05.01.2017;1:30;1:45;257,08 
05.01.2017;1:45;2:00;247,59 
05.01.2017;2:00;2:15;244,92 
05.01.2017;2:15;2:30;241,48 
05.01.2017;2:30;2:45;237,23 
05.01.2017;2:45;3:00;235,02 
05.01.2017;3:00;3:15;231,27 
05.01.2017;3:15;3:30;231,11 
05.01.2017;3:30;3:45;228,77 
05.01.2017;3:45;4:00;225,55 
05.01.2017;4:00;4:15;228,13 
05.01.2017;4:15;4:30;228,21 
05.01.2017;4:30;4:45;232,82 
05.01.2017;4:45;5:00;237,56 
05.01.2017;5:00;5:15;238,73 
05.01.2017;5:15;5:30;239,63 
05.01.2017;5:30;5:45;246,39 
05.01.2017;5:45;6:00;265,08 
05.01.2017;6:00;6:15;258,71 
05.01.2017;6:15;6:30;267,19 
05.01.2017;6:30;6:45;303,45 
05.01.2017;6:45;7:00;321,75 
05.01.2017;7:00;7:15;354,34 
05.01.2017;7:15;7:30;388,71 
05.01.2017;7:30;7:45;429,79 
05.01.2017;7:45;8:00;461,91 
05.01.2017;8:00;8:15;473,96 
05.01.2017;8:15;8:30;482,01 
05.01.2017;8:30;8:45;494,00 
05.01.2017;8:45;9:00;511,48 
05.01.2017;9:00;9:15;547,32 
05.01.2017;9:15;9:30;540,82 
05.01.2017;9:30;9:45;534,36 
05.01.2017;9:45;10:00;544,84 
05.01.2017;10:00;10:15;560,50 
05.01.2017;10:15;10:30;567,19 
05.01.2017;10:30;10:45;572,80 
05.01.2017;10:45;11:00;573,94 
05.01.2017;11:00;11:15;589,25 
05.01.2017;11:15;11:30;602,97 
05.01.2017;11:30;11:45;588,69 
05.01.2017;11:45;12:00;593,72 
05.01.2017;12:00;12:15;595,63 
05.01.2017;12:15;12:30;588,03 
05.01.2017;12:30;12:45;619,57 
05.01.2017;12:45;13:00;638,50 
05.01.2017;13:00;13:15;585,89 
05.01.2017;13:15;13:30;576,24 
05.01.2017;13:30;13:45;565,00 
05.01.2017;13:45;14:00;588,48 
05.01.2017;14:00;14:15;570,75 
05.01.2017;14:15;14:30;576,13 
05.01.2017;14:30;14:45;570,01 
05.01.2017;14:45;15:00;551,15 
05.01.2017;15:00;15:15;549,62 
05.01.2017;15:15;15:30;560,94 
05.01.2017;15:30;15:45;567,41 
05.01.2017;15:45;16:00;560,46 
05.01.2017;16:00;16:15;561,65 
05.01.2017;16:15;16:30;575,36 
05.01.2017;16:30;16:45;597,17 
05.01.2017;16:45;17:00;658,67 
05.01.2017;17:00;17:15;722,48 
05.01.2017;17:15;17:30;761,31 
05.01.2017;17:30;17:45;781,32 
05.01.2017;17:45;18:00;774,75 
05.01.2017;18:00;18:15;762,45 
05.01.2017;18:15;18:30;766,51 
05.01.2017;18:30;18:45;749,68 
05.01.2017;18:45;19:00;734,77 
05.01.2017;19:00;19:15;686,89 
05.01.2017;19:15;19:30;644,65 
05.01.2017;19:30;19:45;630,73 
05.01.2017;19:45;20:00;617,89 
05.01.2017;20:00;20:15;580,90 
05.01.2017;20:15;20:30;549,86 
05.01.2017;20:30;20:45;523,95 
05.01.2017;20:45;21:00;484,90 
05.01.2017;21:00;21:15;464,85 
05.01.2017;21:15;21:30;450,81 
05.01.2017;21:30;21:45;435,68 
05.01.2017;21:45;22:00;429,57 
05.01.2017;22:00;22:15;547,32 
05.01.2017;22:15;22:30;537,36 
05.01.2017;22:30;22:45;513,11 
05.01.2017;22:45;23:00;487,89 
05.01.2017;23:00;23:15;461,59 
05.01.2017;23:15;23:30;441,60 
05.01.2017;23:30;23:45;419,62 
06.01.2017;23:45;0:00;400,67 
06.01.2017;0:00;0:15;373,73 
06.01.2017;0:15;0:30;366,98 
06.01.2017;0:30;0:45;351,66 
06.01.2017;0:45;1:00;336,87 
06.01.2017;1:00;1:15;319,31 
06.01.2017;1:15;1:30;302,27 
06.01.2017;1:30;1:45;287,59 
06.01.2017;1:45;2:00;279,90 
06.01.2017;2:00;2:15;272,09 
06.01.2017;2:15;2:30;259,27 
06.01.2017;2:30;2:45;255,74 
06.01.2017;2:45;3:00;249,24 
06.01.2017;3:00;3:15;249,48 
06.01.2017;3:15;3:30;245,14 
06.01.2017;3:30;3:45;248,68 
06.01.2017;3:45;4:00;246,93 
06.01.2017;4:00;4:15;249,16 
06.01.2017;4:15;4:30;251,92 
06.01.2017;4:30;4:45;252,16 
06.01.2017;4:45;5:00;254,46 
06.01.2017;5:00;5:15;261,63 
06.01.2017;5:15;5:30;276,35 
06.01.2017;5:30;5:45;280,08 
06.01.2017;5:45;6:00;294,63 
06.01.2017;6:00;6:15;284,93 
06.01.2017;6:15;6:30;290,24 
06.01.2017;6:30;6:45;326,93 
06.01.2017;6:45;7:00;351,27 
06.01.2017;7:00;7:15;383,93 
06.01.2017;7:15;7:30;422,62 
06.01.2017;7:30;7:45;460,75 
06.01.2017;7:45;8:00;494,50 
06.01.2017;8:00;8:15;502,86 
06.01.2017;8:15;8:30;497,95 
06.01.2017;8:30;8:45;519,82 
06.01.2017;8:45;9:00;551,33 
06.01.2017;9:00;9:15;563,00 
06.01.2017;9:15;9:30;586,47 
06.01.2017;9:30;9:45;596,43 
06.01.2017;9:45;10:00;600,61 
06.01.2017;10:00;10:15;605,82 
06.01.2017;10:15;10:30;615,32 
06.01.2017;10:30;10:45;618,07 
06.01.2017;10:45;11:00;620,88 
06.01.2017;11:00;11:15;638,78 
06.01.2017;11:15;11:30;661,28 
06.01.2017;11:30;11:45;686,94 
06.01.2017;11:45;12:00;685,58 
06.01.2017;12:00;12:15;680,19 
06.01.2017;12:15;12:30;659,76 
06.01.2017;12:30;12:45;647,14 
06.01.2017;12:45;13:00;624,10 
06.01.2017;13:00;13:15;610,43 
06.01.2017;13:15;13:30;594,75 
06.01.2017;13:30;13:45;587,16 
06.01.2017;13:45;14:00;580,47 
06.01.2017;14:00;14:15;575,85 
06.01.2017;14:15;14:30;569,26 
06.01.2017;14:30;14:45;558,30 
06.01.2017;14:45;15:00;553,56 
06.01.2017;15:00;15:15;557,48 
06.01.2017;15:15;15:30;567,73 
06.01.2017;15:30;15:45;553,57 
06.01.2017;15:45;16:00;552,25 
06.01.2017;16:00;16:15;571,84 
06.01.2017;16:15;16:30;582,32 
06.01.2017;16:30;16:45;602,00 
06.01.2017;16:45;17:00;670,92 
06.01.2017;17:00;17:15;759,59 
06.01.2017;17:15;17:30;779,63 
06.01.2017;17:30;17:45;779,93 
06.01.2017;17:45;18:00;800,87 
06.01.2017;18:00;18:15;786,06 
06.01.2017;18:15;18:30;756,64 
06.01.2017;18:30;18:45;751,98 
06.01.2017;18:45;19:00;739,55 
06.01.2017;19:00;19:15;703,39 
06.01.2017;19:15;19:30;655,41 
06.01.2017;19:30;19:45;633,42 
06.01.2017;19:45;20:00;629,98 
06.01.2017;20:00;20:15;605,87 
06.01.2017;20:15;20:30;561,55 
06.01.2017;20:30;20:45;535,11 
06.01.2017;20:45;21:00;511,36 
06.01.2017;21:00;21:15;495,46 
06.01.2017;21:15;21:30;480,42 
06.01.2017;21:30;21:45;467,07 
06.01.2017;21:45;22:00;449,29 
06.01.2017;22:00;22:15;587,02 
06.01.2017;22:15;22:30;590,10 
06.01.2017;22:30;22:45;568,49 
06.01.2017;22:45;23:00;543,99 
06.01.2017;23:00;23:15;514,27 
06.01.2017;23:15;23:30;499,03 
06.01.2017;23:30;23:45;474,78 
07.01.2017;23:45;0:00;451,56 
07.01.2017;0:00;0:15;437,16 
07.01.2017;0:15;0:30;419,67 
07.01.2017;0:30;0:45;395,16 
07.01.2017;0:45;1:00;376,83 
07.01.2017;1:00;1:15;354,10 
07.01.2017;1:15;1:30;334,62 
07.01.2017;1:30;1:45;321,69 
07.01.2017;1:45;2:00;311,83 
07.01.2017;2:00;2:15;304,59 
07.01.2017;2:15;2:30;292,17 
07.01.2017;2:30;2:45;284,49 
07.01.2017;2:45;3:00;275,97 
07.01.2017;3:00;3:15;267,94 
07.01.2017;3:15;3:30;263,47 
07.01.2017;3:30;3:45;258,10 
07.01.2017;3:45;4:00;252,50 
07.01.2017;4:00;4:15;253,00 
07.01.2017;4:15;4:30;252,76 
07.01.2017;4:30;4:45;253,36 
07.01.2017;4:45;5:00;255,41 
07.01.2017;5:00;5:15;255,28 
07.01.2017;5:15;5:30;258,48 
07.01.2017;5:30;5:45;258,27 
07.01.2017;5:45;6:00;264,38 
07.01.2017;6:00;6:15;250,92 
07.01.2017;6:15;6:30;255,47 
07.01.2017;6:30;6:45;257,76 
07.01.2017;6:45;7:00;266,34 
07.01.2017;7:00;7:15;290,56 
07.01.2017;7:15;7:30;311,97 
07.01.2017;7:30;7:45;333,87 
07.01.2017;7:45;8:00;374,07 
07.01.2017;8:00;8:15;372,60 
07.01.2017;8:15;8:30;379,29 
07.01.2017;8:30;8:45;400,74 
07.01.2017;8:45;9:00;429,76 
07.01.2017;9:00;9:15;454,36 
07.01.2017;9:15;9:30;487,17 
07.01.2017;9:30;9:45;516,78 
07.01.2017;9:45;10:00;529,41 
07.01.2017;10:00;10:15;546,65 
07.01.2017;10:15;10:30;554,33 
07.01.2017;10:30;10:45;566,71 
07.01.2017;10:45;11:00;578,84 
07.01.2017;11:00;11:15;598,68 
07.01.2017;11:15;11:30;623,24 
07.01.2017;11:30;11:45;626,23 
07.01.2017;11:45;12:00;635,57 
07.01.2017;12:00;12:15;627,17 
07.01.2017;12:15;12:30;628,84 
07.01.2017;12:30;12:45;621,86 
07.01.2017;12:45;13:00;613,57 
07.01.2017;13:00;13:15;605,13 
07.01.2017;13:15;13:30;598,12 
07.01.2017;13:30;13:45;596,19 
07.01.2017;13:45;14:00;590,42 
07.01.2017;14:00;14:15;572,55 
07.01.2017;14:15;14:30;559,58 
07.01.2017;14:30;14:45;565,17 
07.01.2017;14:45;15:00;557,91 
07.01.2017;15:00;15:15;559,10 
07.01.2017;15:15;15:30;551,37 
07.01.2017;15:30;15:45;542,37 
07.01.2017;15:45;16:00;547,55 
07.01.2017;16:00;16:15;551,27 
07.01.2017;16:15;16:30;568,89 
07.01.2017;16:30;16:45;604,87 
07.01.2017;16:45;17:00;645,50 
07.01.2017;17:00;17:15;682,97 
07.01.2017;17:15;17:30;714,98 
07.01.2017;17:30;17:45;714,14 
07.01.2017;17:45;18:00;725,00 
07.01.2017;18:00;18:15;717,27 
07.01.2017;18:15;18:30;698,95 
07.01.2017;18:30;18:45;672,34 
07.01.2017;18:45;19:00;651,99 
07.01.2017;19:00;19:15;624,84 
07.01.2017;19:15;19:30;612,52 
07.01.2017;19:30;19:45;611,51 
07.01.2017;19:45;20:00;597,19 
07.01.2017;20:00;20:15;558,87 
07.01.2017;20:15;20:30;531,28 
07.01.2017;20:30;20:45;513,85 
07.01.2017;20:45;21:00;493,31 
07.01.2017;21:00;21:15;485,91 
07.01.2017;21:15;21:30;462,57 
07.01.2017;21:30;21:45;448,75 
07.01.2017;21:45;22:00;451,66 
07.01.2017;22:00;22:15;578,17 
07.01.2017;22:15;22:30;594,02 
07.01.2017;22:30;22:45;565,72 
07.01.2017;22:45;23:00;536,97 
07.01.2017;23:00;23:15;499,62 
07.01.2017;23:15;23:30;481,25 
07.01.2017;23:30;23:45;453,32 
08.01.2017;23:45;0:00;423,87 
08.01.2017;0:00;0:15;403,33 
08.01.2017;0:15;0:30;379,69 
08.01.2017;0:30;0:45;364,91 
08.01.2017;0:45;1:00;346,04 
08.01.2017;1:00;1:15;327,73 
08.01.2017;1:15;1:30;311,32 
08.01.2017;1:30;1:45;296,15 
08.01.2017;1:45;2:00;284,29 
08.01.2017;2:00;2:15;275,43 
08.01.2017;2:15;2:30;265,18 
08.01.2017;2:30;2:45;257,75 
08.01.2017;2:45;3:00;247,26 
08.01.2017;3:00;3:15;243,67 
08.01.2017;3:15;3:30;240,65 
08.01.2017;3:30;3:45;235,35 
08.01.2017;3:45;4:00;232,78 
08.01.2017;4:00;4:15;234,02 
08.01.2017;4:15;4:30;228,12 
08.01.2017;4:30;4:45;230,59 
08.01.2017;4:45;5:00;236,90 
08.01.2017;5:00;5:15;237,98 
08.01.2017;5:15;5:30;240,38 
08.01.2017;5:30;5:45;242,16 
08.01.2017;5:45;6:00;245,91 
08.01.2017;6:00;6:15;229,61 
08.01.2017;6:15;6:30;224,76 
08.01.2017;6:30;6:45;227,37 
08.01.2017;6:45;7:00;229,75 
08.01.2017;7:00;7:15;235,86 
08.01.2017;7:15;7:30;244,84 
08.01.2017;7:30;7:45;252,98 
08.01.2017;7:45;8:00;265,79 
08.01.2017;8:00;8:15;267,75 
08.01.2017;8:15;8:30;278,46 
08.01.2017;8:30;8:45;301,64 
08.01.2017;8:45;9:00;313,33 
08.01.2017;9:00;9:15;325,53 
08.01.2017;9:15;9:30;344,47 
08.01.2017;9:30;9:45;365,07 
08.01.2017;9:45;10:00;383,24 
08.01.2017;10:00;10:15;391,15 
08.01.2017;10:15;10:30;408,10 
08.01.2017;10:30;10:45;435,75 
08.01.2017;10:45;11:00;442,47 
08.01.2017;11:00;11:15;469,17 
08.01.2017;11:15;11:30;496,85 
08.01.2017;11:30;11:45;518,53 
08.01.2017;11:45;12:00;523,49 
08.01.2017;12:00;12:15;523,58 
08.01.2017;12:15;12:30;524,92 
08.01.2017;12:30;12:45;508,81 
08.01.2017;12:45;13:00;495,75 
08.01.2017;13:00;13:15;470,93 
08.01.2017;13:15;13:30;464,01 
08.01.2017;13:30;13:45;448,52 
08.01.2017;13:45;14:00;436,25 
08.01.2017;14:00;14:15;418,40 
08.01.2017;14:15;14:30;421,14 
08.01.2017;14:30;14:45;412,34 
08.01.2017;14:45;15:00;402,23 
08.01.2017;15:00;15:15;394,01 
08.01.2017;15:15;15:30;394,39 
08.01.2017;15:30;15:45;394,62 
08.01.2017;15:45;16:00;400,02 
08.01.2017;16:00;16:15;408,44 
08.01.2017;16:15;16:30;420,06 
08.01.2017;16:30;16:45;432,79 
08.01.2017;16:45;17:00;471,47 
08.01.2017;17:00;17:15;546,68 
08.01.2017;17:15;17:30;570,62 
08.01.2017;17:30;17:45;592,52 
08.01.2017;17:45;18:00;591,58 
08.01.2017;18:00;18:15;587,83 
08.01.2017;18:15;18:30;604,30 
08.01.2017;18:30;18:45;592,19 
08.01.2017;18:45;19:00;583,21 
08.01.2017;19:00;19:15;564,18 
08.01.2017;19:15;19:30;549,78 
08.01.2017;19:30;19:45;540,15 
08.01.2017;19:45;20:00;530,79 
08.01.2017;20:00;20:15;501,49 
08.01.2017;20:15;20:30;482,14 
08.01.2017;20:30;20:45;469,85 
08.01.2017;20:45;21:00;449,96 
08.01.2017;21:00;21:15;425,73 
08.01.2017;21:15;21:30;422,24 
08.01.2017;21:30;21:45;404,30 
08.01.2017;21:45;22:00;396,77 
08.01.2017;22:00;22:15;511,73 
08.01.2017;22:15;22:30;503,27 