Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;8.118,86
01.01.2019;00:15;00:30;7.983,59
01.01.2019;00:30;00:45;7.726,82
01.01.2019;00:45;01:00;7.631,11
01.01.2019;01:00;01:15;7.496,74
01.01.2019;01:15;01:30;7.194,57
01.01.2019;01:30;01:45;7.014,73
01.01.2019;01:45;02:00;6.743,23
01.01.2019;02:00;02:15;6.470,51
01.01.2019;02:15;02:30;6.235,64
01.01.2019;02:30;02:45;6.078,34
01.01.2019;02:45;03:00;5.939,63
01.01.2019;03:00;03:15;5.823,69
01.01.2019;03:15;03:30;5.748,34
01.01.2019;03:30;03:45;5.647,21
01.01.2019;03:45;04:00;5.682,43
01.01.2019;04:00;04:15;5.712,90
01.01.2019;04:15;04:30;5.633,24
01.01.2019;04:30;04:45;5.495,80
01.01.2019;04:45;05:00;5.463,16
01.01.2019;05:00;05:15;5.534,22
01.01.2019;05:15;05:30;5.552,07
01.01.2019;05:30;05:45;5.534,92
01.01.2019;05:45;06:00;5.510,83
01.01.2019;06:00;06:15;5.297,33
01.01.2019;06:15;06:30;5.201,36
01.01.2019;06:30;06:45;5.498,68
01.01.2019;06:45;07:00;5.627,42
01.01.2019;07:00;07:15;5.678,23
01.01.2019;07:15;07:30;5.699,43
01.01.2019;07:30;07:45;5.733,03
01.01.2019;07:45;08:00;5.844,12
01.01.2019;08:00;08:15;5.923,46
01.01.2019;08:15;08:30;5.688,84
01.01.2019;08:30;08:45;5.911,20
01.01.2019;08:45;09:00;6.094,92
01.01.2019;09:00;09:15;6.359,16
01.01.2019;09:15;09:30;6.548,31
01.01.2019;09:30;09:45;6.597,41
01.01.2019;09:45;10:00;6.814,72
01.01.2019;10:00;10:15;6.988,32
01.01.2019;10:15;10:30;7.245,67
01.01.2019;10:30;10:45;7.333,68
01.01.2019;10:45;11:00;7.536,45
01.01.2019;11:00;11:15;7.717,28
01.01.2019;11:15;11:30;7.950,91
01.01.2019;11:30;11:45;8.312,21
01.01.2019;11:45;12:00;8.511,55
01.01.2019;12:00;12:15;8.559,72
01.01.2019;12:15;12:30;8.667,56
01.01.2019;12:30;12:45;8.549,73
01.01.2019;12:45;13:00;8.616,70
01.01.2019;13:00;13:15;8.664,96
01.01.2019;13:15;13:30;8.635,51
01.01.2019;13:30;13:45;8.681,73
01.01.2019;13:45;14:00;8.773,01
01.01.2019;14:00;14:15;8.921,80
01.01.2019;14:15;14:30;8.751,12
01.01.2019;14:30;14:45;8.633,59
01.01.2019;14:45;15:00;8.613,93
01.01.2019;15:00;15:15;8.678,92
01.01.2019;15:15;15:30;8.643,57
01.01.2019;15:30;15:45;8.715,11
01.01.2019;15:45;16:00;8.730,85
01.01.2019;16:00;16:15;8.670,47
01.01.2019;16:15;16:30;8.752,21
01.01.2019;16:30;16:45;9.170,31
01.01.2019;16:45;17:00;9.715,51
01.01.2019;17:00;17:15;10.326,86
01.01.2019;17:15;17:30;10.714,24
01.01.2019;17:30;17:45;10.763,22
01.01.2019;17:45;18:00;10.943,65
01.01.2019;18:00;18:15;11.018,94
01.01.2019;18:15;18:30;10.873,48
01.01.2019;18:30;18:45;10.866,25
01.01.2019;18:45;19:00;10.725,21
01.01.2019;19:00;19:15;10.772,41
01.01.2019;19:15;19:30;10.679,20
01.01.2019;19:30;19:45;10.566,12
01.01.2019;19:45;20:00;10.338,58
01.01.2019;20:00;20:15;10.054,84
01.01.2019;20:15;20:30;9.905,36
01.01.2019;20:30;20:45;9.671,45
01.01.2019;20:45;21:00;9.398,88
01.01.2019;21:00;21:15;9.264,42
01.01.2019;21:15;21:30;9.086,99
01.01.2019;21:30;21:45;8.762,66
01.01.2019;21:45;22:00;8.686,99
01.01.2019;22:00;22:15;10.047,85
01.01.2019;22:15;22:30;9.951,92
01.01.2019;22:30;22:45;9.524,31
01.01.2019;22:45;23:00;9.181,23
01.01.2019;23:00;23:15;9.021,80
01.01.2019;23:15;23:30;8.691,85
01.01.2019;23:30;23:45;8.415,29
01.01.2019;23:45;00:00;8.020,00
02.01.2019;00:00;00:15;7.669,70
02.01.2019;00:15;00:30;7.392,42
02.01.2019;00:30;00:45;7.109,73
02.01.2019;00:45;01:00;6.839,83
02.01.2019;01:00;01:15;6.648,86
02.01.2019;01:15;01:30;6.425,07
02.01.2019;01:30;01:45;6.281,28
02.01.2019;01:45;02:00;6.045,03
02.01.2019;02:00;02:15;5.909,14
02.01.2019;02:15;02:30;5.811,08
02.01.2019;02:30;02:45;5.752,07
02.01.2019;02:45;03:00;5.621,82
02.01.2019;03:00;03:15;5.626,64
02.01.2019;03:15;03:30;5.566,98
02.01.2019;03:30;03:45;5.533,41
02.01.2019;03:45;04:00;5.560,83
02.01.2019;04:00;04:15;5.616,64
02.01.2019;04:15;04:30;5.684,50
02.01.2019;04:30;04:45;5.783,61
02.01.2019;04:45;05:00;5.819,09
02.01.2019;05:00;05:15;5.948,58
02.01.2019;05:15;05:30;6.077,51
02.01.2019;05:30;05:45;6.259,39
02.01.2019;05:45;06:00;6.448,91
02.01.2019;06:00;06:15;6.576,33
02.01.2019;06:15;06:30;6.770,75
02.01.2019;06:30;06:45;7.451,01
02.01.2019;06:45;07:00;7.974,30
02.01.2019;07:00;07:15;8.414,65
02.01.2019;07:15;07:30;8.701,66
02.01.2019;07:30;07:45;9.343,83
02.01.2019;07:45;08:00;9.954,52
02.01.2019;08:00;08:15;9.846,76
02.01.2019;08:15;08:30;9.844,60
02.01.2019;08:30;08:45;10.161,44
02.01.2019;08:45;09:00;10.583,75
02.01.2019;09:00;09:15;10.872,90
02.01.2019;09:15;09:30;10.970,18
02.01.2019;09:30;09:45;11.188,17
02.01.2019;09:45;10:00;10.983,51
02.01.2019;10:00;10:15;10.494,51
02.01.2019;10:15;10:30;10.082,05
02.01.2019;10:30;10:45;10.031,97
02.01.2019;10:45;11:00;9.723,71
02.01.2019;11:00;11:15;10.476,20
02.01.2019;11:15;11:30;9.694,69
02.01.2019;11:30;11:45;10.899,13
02.01.2019;11:45;12:00;10.536,94
02.01.2019;12:00;12:15;10.358,83
02.01.2019;12:15;12:30;10.049,59
02.01.2019;12:30;12:45;10.460,96
02.01.2019;12:45;13:00;10.592,43
02.01.2019;13:00;13:15;10.160,64
02.01.2019;13:15;13:30;9.489,58
02.01.2019;13:30;13:45;9.426,32
02.01.2019;13:45;14:00;9.263,04
02.01.2019;14:00;14:15;9.402,88
02.01.2019;14:15;14:30;9.470,87
02.01.2019;14:30;14:45;9.693,41
02.01.2019;14:45;15:00;9.881,36
02.01.2019;15:00;15:15;9.962,19
02.01.2019;15:15;15:30;10.369,08
02.01.2019;15:30;15:45;10.757,76
02.01.2019;15:45;16:00;10.960,39
02.01.2019;16:00;16:15;11.289,08
02.01.2019;16:15;16:30;11.457,24
02.01.2019;16:30;16:45;11.884,61
02.01.2019;16:45;17:00;12.460,98
02.01.2019;17:00;17:15;12.961,35
02.01.2019;17:15;17:30;13.311,57
02.01.2019;17:30;17:45;13.650,55
02.01.2019;17:45;18:00;13.648,25
02.01.2019;18:00;18:15;13.349,49
02.01.2019;18:15;18:30;13.328,89
02.01.2019;18:30;18:45;13.140,30
02.01.2019;18:45;19:00;12.962,72
02.01.2019;19:00;19:15;12.620,30
02.01.2019;19:15;19:30;12.136,18
02.01.2019;19:30;19:45;11.816,93
02.01.2019;19:45;20:00;11.409,46
02.01.2019;20:00;20:15;11.026,15
02.01.2019;20:15;20:30;10.658,65
02.01.2019;20:30;20:45;10.298,14
02.01.2019;20:45;21:00;9.920,28
02.01.2019;21:00;21:15;9.862,11
02.01.2019;21:15;21:30;9.493,25
02.01.2019;21:30;21:45;9.200,59
02.01.2019;21:45;22:00;9.077,46
02.01.2019;22:00;22:15;10.552,05
02.01.2019;22:15;22:30;10.314,71
02.01.2019;22:30;22:45;9.962,52
02.01.2019;22:45;23:00;9.615,19
02.01.2019;23:00;23:15;9.415,49
02.01.2019;23:15;23:30;9.133,32
02.01.2019;23:30;23:45;8.765,91
02.01.2019;23:45;00:00;8.462,77
03.01.2019;00:00;00:15;8.126,24
03.01.2019;00:15;00:30;7.922,36
03.01.2019;00:30;00:45;7.552,91
03.01.2019;00:45;01:00;7.207,15
03.01.2019;01:00;01:15;6.979,59
03.01.2019;01:15;01:30;6.684,25
03.01.2019;01:30;01:45;6.532,10
03.01.2019;01:45;02:00;6.485,12
03.01.2019;02:00;02:15;6.353,79
03.01.2019;02:15;02:30;6.270,19
03.01.2019;02:30;02:45;6.209,51
03.01.2019;02:45;03:00;6.147,40
03.01.2019;03:00;03:15;6.035,59
03.01.2019;03:15;03:30;5.975,92
03.01.2019;03:30;03:45;5.919,76
03.01.2019;03:45;04:00;5.963,06
03.01.2019;04:00;04:15;6.054,79
03.01.2019;04:15;04:30;6.118,04
03.01.2019;04:30;04:45;6.270,62
03.01.2019;04:45;05:00;6.242,42
03.01.2019;05:00;05:15;6.352,36
03.01.2019;05:15;05:30;6.317,97
03.01.2019;05:30;05:45;6.523,66
03.01.2019;05:45;06:00;7.011,97
03.01.2019;06:00;06:15;6.987,09
03.01.2019;06:15;06:30;7.110,46
03.01.2019;06:30;06:45;7.819,80
03.01.2019;06:45;07:00;8.161,58
03.01.2019;07:00;07:15;8.713,03
03.01.2019;07:15;07:30;9.159,44
03.01.2019;07:30;07:45;9.869,92
03.01.2019;07:45;08:00;10.225,37
03.01.2019;08:00;08:15;10.208,20
03.01.2019;08:15;08:30;10.397,03
03.01.2019;08:30;08:45;10.557,31
03.01.2019;08:45;09:00;10.783,22
03.01.2019;09:00;09:15;11.108,55
03.01.2019;09:15;09:30;11.122,78
03.01.2019;09:30;09:45;11.374,58
03.01.2019;09:45;10:00;11.504,97
03.01.2019;10:00;10:15;11.703,84
03.01.2019;10:15;10:30;11.969,69
03.01.2019;10:30;10:45;12.009,52
03.01.2019;10:45;11:00;12.196,06
03.01.2019;11:00;11:15;12.303,21
03.01.2019;11:15;11:30;12.447,34
03.01.2019;11:30;11:45;12.749,88
03.01.2019;11:45;12:00;12.781,76
03.01.2019;12:00;12:15;12.931,54
03.01.2019;12:15;12:30;12.797,61
03.01.2019;12:30;12:45;12.611,40
03.01.2019;12:45;13:00;12.265,02
03.01.2019;13:00;13:15;12.088,47
03.01.2019;13:15;13:30;11.792,53
03.01.2019;13:30;13:45;11.588,72
03.01.2019;13:45;14:00;11.351,66
03.01.2019;14:00;14:15;11.411,16
03.01.2019;14:15;14:30;10.888,30
03.01.2019;14:30;14:45;11.634,30
03.01.2019;14:45;15:00;11.623,34
03.01.2019;15:00;15:15;11.696,70
03.01.2019;15:15;15:30;11.807,32
03.01.2019;15:30;15:45;11.657,34
03.01.2019;15:45;16:00;11.727,94
03.01.2019;16:00;16:15;11.775,12
03.01.2019;16:15;16:30;12.068,06
03.01.2019;16:30;16:45;12.381,97
03.01.2019;16:45;17:00;12.815,35
03.01.2019;17:00;17:15;13.466,22
03.01.2019;17:15;17:30;13.661,47
03.01.2019;17:30;17:45;13.746,62
03.01.2019;17:45;18:00;13.728,70
03.01.2019;18:00;18:15;13.625,95
03.01.2019;18:15;18:30;13.489,39
03.01.2019;18:30;18:45;13.210,31
03.01.2019;18:45;19:00;12.905,03
03.01.2019;19:00;19:15;12.521,27
03.01.2019;19:15;19:30;12.197,99
03.01.2019;19:30;19:45;11.938,92
03.01.2019;19:45;20:00;11.721,72
03.01.2019;20:00;20:15;11.294,80
03.01.2019;20:15;20:30;10.924,54
03.01.2019;20:30;20:45;10.574,79
03.01.2019;20:45;21:00;10.335,28
03.01.2019;21:00;21:15;10.108,04
03.01.2019;21:15;21:30;9.861,53
03.01.2019;21:30;21:45;9.519,99
03.01.2019;21:45;22:00;9.438,90
03.01.2019;22:00;22:15;10.753,00
03.01.2019;22:15;22:30;10.552,68
03.01.2019;22:30;22:45;10.203,98
03.01.2019;22:45;23:00;9.780,58
03.01.2019;23:00;23:15;9.460,22
03.01.2019;23:15;23:30;9.103,34
03.01.2019;23:30;23:45;8.781,21
03.01.2019;23:45;00:00;8.376,99
04.01.2019;00:00;00:15;8.001,72
04.01.2019;00:15;00:30;7.716,31
04.01.2019;00:30;00:45;7.427,74
04.01.2019;00:45;01:00;7.003,61
04.01.2019;01:00;01:15;6.826,63
04.01.2019;01:15;01:30;6.619,70
04.01.2019;01:30;01:45;6.474,97
04.01.2019;01:45;02:00;6.341,71
04.01.2019;02:00;02:15;6.256,89
04.01.2019;02:15;02:30;6.182,50
04.01.2019;02:30;02:45;6.113,87
04.01.2019;02:45;03:00;5.978,60
04.01.2019;03:00;03:15;5.956,02
04.01.2019;03:15;03:30;5.956,07
04.01.2019;03:30;03:45;5.916,76
04.01.2019;03:45;04:00;5.842,81
04.01.2019;04:00;04:15;5.890,83
04.01.2019;04:15;04:30;5.941,80
04.01.2019;04:30;04:45;6.026,87
04.01.2019;04:45;05:00;6.041,64
04.01.2019;05:00;05:15;6.146,80
04.01.2019;05:15;05:30;6.241,91
04.01.2019;05:30;05:45;6.455,04
04.01.2019;05:45;06:00;6.868,58
04.01.2019;06:00;06:15;6.813,17
04.01.2019;06:15;06:30;7.089,50
04.01.2019;06:30;06:45;7.736,54
04.01.2019;06:45;07:00;8.144,73
04.01.2019;07:00;07:15;8.668,20
04.01.2019;07:15;07:30;9.097,87
04.01.2019;07:30;07:45;9.869,29
04.01.2019;07:45;08:00;10.153,83
04.01.2019;08:00;08:15;10.288,43
04.01.2019;08:15;08:30;10.225,74
04.01.2019;08:30;08:45;10.483,12
04.01.2019;08:45;09:00;10.732,17
04.01.2019;09:00;09:15;11.059,52
04.01.2019;09:15;09:30;11.181,49
04.01.2019;09:30;09:45;11.068,14
04.01.2019;09:45;10:00;11.272,13
04.01.2019;10:00;10:15;11.207,09
04.01.2019;10:15;10:30;10.703,23
04.01.2019;10:30;10:45;10.463,31
04.01.2019;10:45;11:00;10.757,28
04.01.2019;11:00;11:15;10.996,63
04.01.2019;11:15;11:30;10.884,39
04.01.2019;11:30;11:45;11.374,83
04.01.2019;11:45;12:00;12.052,70
04.01.2019;12:00;12:15;12.226,70
04.01.2019;12:15;12:30;12.327,82
04.01.2019;12:30;12:45;12.274,41
04.01.2019;12:45;13:00;12.270,18
04.01.2019;13:00;13:15;12.362,76
04.01.2019;13:15;13:30;12.333,16
04.01.2019;13:30;13:45;12.161,12
04.01.2019;13:45;14:00;12.045,87
04.01.2019;14:00;14:15;11.846,01
04.01.2019;14:15;14:30;11.887,36
04.01.2019;14:30;14:45;11.877,11
04.01.2019;14:45;15:00;11.788,52
04.01.2019;15:00;15:15;11.816,37
04.01.2019;15:15;15:30;11.777,91
04.01.2019;15:30;15:45;11.987,22
04.01.2019;15:45;16:00;12.015,12
04.01.2019;16:00;16:15;12.152,59
04.01.2019;16:15;16:30;12.253,77
04.01.2019;16:30;16:45;12.709,55
04.01.2019;16:45;17:00;13.262,99
04.01.2019;17:00;17:15;13.310,81
04.01.2019;17:15;17:30;13.555,30
04.01.2019;17:30;17:45;13.461,20
04.01.2019;17:45;18:00;13.634,13
04.01.2019;18:00;18:15;13.401,83
04.01.2019;18:15;18:30;13.137,81
04.01.2019;18:30;18:45;12.893,63
04.01.2019;18:45;19:00;12.681,59
04.01.2019;19:00;19:15;12.363,09
04.01.2019;19:15;19:30;11.945,69
04.01.2019;19:30;19:45;11.756,36
04.01.2019;19:45;20:00;11.437,52
04.01.2019;20:00;20:15;11.244,29
04.01.2019;20:15;20:30;10.774,79
04.01.2019;20:30;20:45;10.347,80
04.01.2019;20:45;21:00;9.999,89
04.01.2019;21:00;21:15;9.812,04
04.01.2019;21:15;21:30;9.504,01
04.01.2019;21:30;21:45;9.216,31
04.01.2019;21:45;22:00;9.138,35
04.01.2019;22:00;22:15;10.551,38
04.01.2019;22:15;22:30;10.429,39
04.01.2019;22:30;22:45;10.037,08
04.01.2019;22:45;23:00;9.715,47
04.01.2019;23:00;23:15;9.572,27
04.01.2019;23:15;23:30;9.201,56
04.01.2019;23:30;23:45;8.850,78
04.01.2019;23:45;00:00;8.337,85
05.01.2019;00:00;00:15;8.064,20
05.01.2019;00:15;00:30;7.776,23
05.01.2019;00:30;00:45;7.427,98
05.01.2019;00:45;01:00;7.110,33
05.01.2019;01:00;01:15;6.789,98
05.01.2019;01:15;01:30;6.496,26
05.01.2019;01:30;01:45;6.363,07
05.01.2019;01:45;02:00;6.254,91
05.01.2019;02:00;02:15;6.173,37
05.01.2019;02:15;02:30;6.020,35
05.01.2019;02:30;02:45;5.959,25
05.01.2019;02:45;03:00;5.905,34
05.01.2019;03:00;03:15;5.745,09
05.01.2019;03:15;03:30;5.648,35
05.01.2019;03:30;03:45;5.657,86
05.01.2019;03:45;04:00;5.628,28
05.01.2019;04:00;04:15;5.757,52
05.01.2019;04:15;04:30;5.723,17
05.01.2019;04:30;04:45;5.716,16
05.01.2019;04:45;05:00;5.861,41
05.01.2019;05:00;05:15;5.936,54
05.01.2019;05:15;05:30;5.918,87
05.01.2019;05:30;05:45;6.097,02
05.01.2019;05:45;06:00;6.375,46
05.01.2019;06:00;06:15;6.153,76
05.01.2019;06:15;06:30;6.264,74
05.01.2019;06:30;06:45;6.391,27
05.01.2019;06:45;07:00;6.397,73
05.01.2019;07:00;07:15;6.884,81
05.01.2019;07:15;07:30;7.125,30
05.01.2019;07:30;07:45;7.615,17
05.01.2019;07:45;08:00;8.020,66
05.01.2019;08:00;08:15;8.388,03
05.01.2019;08:15;08:30;8.332,74
05.01.2019;08:30;08:45;8.743,19
05.01.2019;08:45;09:00;9.052,96
05.01.2019;09:00;09:15;9.691,43
05.01.2019;09:15;09:30;10.026,43
05.01.2019;09:30;09:45;10.235,01
05.01.2019;09:45;10:00;10.557,56
05.01.2019;10:00;10:15;10.695,04
05.01.2019;10:15;10:30;10.987,12
05.01.2019;10:30;10:45;11.111,21
05.01.2019;10:45;11:00;10.988,56
05.01.2019;11:00;11:15;11.311,88
05.01.2019;11:15;11:30;11.396,97
05.01.2019;11:30;11:45;11.564,43
05.01.2019;11:45;12:00;11.736,49
05.01.2019;12:00;12:15;11.693,27
05.01.2019;12:15;12:30;11.790,12
05.01.2019;12:30;12:45;11.664,67
05.01.2019;12:45;13:00;11.449,47
05.01.2019;13:00;13:15;11.152,59
05.01.2019;13:15;13:30;11.103,95
05.01.2019;13:30;13:45;11.138,85
05.01.2019;13:45;14:00;11.089,63
05.01.2019;14:00;14:15;11.031,73
05.01.2019;14:15;14:30;10.931,17
05.01.2019;14:30;14:45;10.746,58
05.01.2019;14:45;15:00;10.540,84
05.01.2019;15:00;15:15;10.512,72
05.01.2019;15:15;15:30;10.467,82
05.01.2019;15:30;15:45;10.534,36
05.01.2019;15:45;16:00;10.547,96
05.01.2019;16:00;16:15;10.712,82
05.01.2019;16:15;16:30;10.869,38
05.01.2019;16:30;16:45;11.036,07
05.01.2019;16:45;17:00;11.663,06
05.01.2019;17:00;17:15;12.124,65
05.01.2019;17:15;17:30;12.384,17
05.01.2019;17:30;17:45;12.448,30
05.01.2019;17:45;18:00;12.468,88
05.01.2019;18:00;18:15;12.437,21
05.01.2019;18:15;18:30;11.995,36
05.01.2019;18:30;18:45;11.879,80
05.01.2019;18:45;19:00;11.707,65
05.01.2019;19:00;19:15;11.680,19
05.01.2019;19:15;19:30;11.438,70
05.01.2019;19:30;19:45;11.146,09
05.01.2019;19:45;20:00;10.890,82
05.01.2019;20:00;20:15;10.733,52
05.01.2019;20:15;20:30;10.210,39
05.01.2019;20:30;20:45;9.833,32
05.01.2019;20:45;21:00;9.494,94
05.01.2019;21:00;21:15;9.358,31
05.01.2019;21:15;21:30;9.171,55
05.01.2019;21:30;21:45;8.886,12
05.01.2019;21:45;22:00;8.784,80
05.01.2019;22:00;22:15;10.036,08
05.01.2019;22:15;22:30;10.141,14
05.01.2019;22:30;22:45;9.892,33
05.01.2019;22:45;23:00;9.646,33
05.01.2019;23:00;23:15;9.197,50
05.01.2019;23:15;23:30;8.956,68
05.01.2019;23:30;23:45;8.559,55
05.01.2019;23:45;00:00;8.109,93
06.01.2019;00:00;00:15;7.617,21
06.01.2019;00:15;00:30;7.302,54
06.01.2019;00:30;00:45;7.047,75
06.01.2019;00:45;01:00;6.757,34
06.01.2019;01:00;01:15;6.567,89
06.01.2019;01:15;01:30;6.302,14
06.01.2019;01:30;01:45;6.131,97
06.01.2019;01:45;02:00;5.899,01
06.01.2019;02:00;02:15;5.850,35
06.01.2019;02:15;02:30;5.748,26
06.01.2019;02:30;02:45;5.563,97
06.01.2019;02:45;03:00;5.448,27
06.01.2019;03:00;03:15;5.432,16
06.01.2019;03:15;03:30;5.326,13
06.01.2019;03:30;03:45;5.302,83
06.01.2019;03:45;04:00;5.351,20
06.01.2019;04:00;04:15;5.389,03
06.01.2019;04:15;04:30;5.352,27
06.01.2019;04:30;04:45;5.325,93
06.01.2019;04:45;05:00;5.399,18
06.01.2019;05:00;05:15;5.476,78
06.01.2019;05:15;05:30;5.480,15
06.01.2019;05:30;05:45;5.479,18
06.01.2019;05:45;06:00;5.560,07
06.01.2019;06:00;06:15;5.395,46
06.01.2019;06:15;06:30;5.429,47
06.01.2019;06:30;06:45;5.474,19
06.01.2019;06:45;07:00;5.652,62
06.01.2019;07:00;07:15;5.656,63
06.01.2019;07:15;07:30;5.703,52
06.01.2019;07:30;07:45;5.927,79
06.01.2019;07:45;08:00;6.237,30
06.01.2019;08:00;08:15;6.391,22
06.01.2019;08:15;08:30;6.454,66
06.01.2019;08:30;08:45;6.691,62
06.01.2019;08:45;09:00;6.900,02
06.01.2019;09:00;09:15;7.110,96
06.01.2019;09:15;09:30;7.405,85
06.01.2019;09:30;09:45;7.687,64
06.01.2019;09:45;10:00;7.971,57
06.01.2019;10:00;10:15;8.154,40
06.01.2019;10:15;10:30;8.407,53
06.01.2019;10:30;10:45;8.690,18
06.01.2019;10:45;11:00;8.746,37
06.01.2019;11:00;11:15;8.892,34
06.01.2019;11:15;11:30;9.344,68
06.01.2019;11:30;11:45;9.784,10
06.01.2019;11:45;12:00;9.979,85
06.01.2019;12:00;12:15;10.033,07
06.01.2019;12:15;12:30;9.954,01
06.01.2019;12:30;12:45;9.828,78
06.01.2019;12:45;13:00;9.671,52
06.01.2019;13:00;13:15;9.518,42
06.01.2019;13:15;13:30;9.199,63
06.01.2019;13:30;13:45;9.158,91
06.01.2019;13:45;14:00;9.047,78
06.01.2019;14:00;14:15;8.637,30
06.01.2019;14:15;14:30;8.670,23
06.01.2019;14:30;14:45;8.907,64
06.01.2019;14:45;15:00;8.962,59
06.01.2019;15:00;15:15;8.982,96
06.01.2019;15:15;15:30;8.921,66
06.01.2019;15:30;15:45;8.877,26
06.01.2019;15:45;16:00;8.667,28
06.01.2019;16:00;16:15;8.945,13
06.01.2019;16:15;16:30;9.329,33
06.01.2019;16:30;16:45;9.704,25
06.01.2019;16:45;17:00;10.308,97
06.01.2019;17:00;17:15;10.832,44
06.01.2019;17:15;17:30;10.987,44
06.01.2019;17:30;17:45;10.975,40
06.01.2019;17:45;18:00;11.007,40
06.01.2019;18:00;18:15;11.119,90
06.01.2019;18:15;18:30;11.226,88
06.01.2019;18:30;18:45;11.006,45
06.01.2019;18:45;19:00;10.867,73
06.01.2019;19:00;19:15;10.739,74
06.01.2019;19:15;19:30;10.488,54
06.01.2019;19:30;19:45;10.279,81
06.01.2019;19:45;20:00;10.057,06
06.01.2019;20:00;20:15;9.748,17
06.01.2019;20:15;20:30;9.539,51
06.01.2019;20:30;20:45;9.216,26
06.01.2019;20:45;21:00;9.110,29
06.01.2019;21:00;21:15;8.984,97
06.01.2019;21:15;21:30;8.754,69
06.01.2019;21:30;21:45;8.527,96
06.01.2019;21:45;22:00;8.413,94
06.01.2019;22:00;22:15;9.636,34
06.01.2019;22:15;22:30;9.487,34
06.01.2019;22:30;22:45;9.203,97
06.01.2019;22:45;23:00;8.847,32
06.01.2019;23:00;23:15;8.544,13
06.01.2019;23:15;23:30;8.231,58
06.01.2019;23:30;23:45;7.826,82
06.01.2019;23:45;00:00;7.543,88
07.01.2019;00:00;00:15;7.173,49
07.01.2019;00:15;00:30;6.819,06
07.01.2019;00:30;00:45;6.529,08
07.01.2019;00:45;01:00;6.239,84
07.01.2019;01:00;01:15;6.005,35
07.01.2019;01:15;01:30;5.863,18
07.01.2019;01:30;01:45;5.726,62
07.01.2019;01:45;02:00;5.594,34
07.01.2019;02:00;02:15;5.503,61
07.01.2019;02:15;02:30;5.387,79
07.01.2019;02:30;02:45;5.268,60
07.01.2019;02:45;03:00;5.265,41
07.01.2019;03:00;03:15;5.332,68
07.01.2019;03:15;03:30;5.258,56
07.01.2019;03:30;03:45;5.185,87
07.01.2019;03:45;04:00;5.266,51
07.01.2019;04:00;04:15;5.405,73
07.01.2019;04:15;04:30;5.540,13
07.01.2019;04:30;04:45;5.585,88
07.01.2019;04:45;05:00;5.606,28
07.01.2019;05:00;05:15;5.809,98
07.01.2019;05:15;05:30;5.871,17
07.01.2019;05:30;05:45;6.072,20
07.01.2019;05:45;06:00;6.397,90
07.01.2019;06:00;06:15;6.606,58
07.01.2019;06:15;06:30;6.817,55
07.01.2019;06:30;06:45;7.363,97
07.01.2019;06:45;07:00;7.935,94
07.01.2019;07:00;07:15;8.509,64
07.01.2019;07:15;07:30;9.063,92
07.01.2019;07:30;07:45;9.720,78
07.01.2019;07:45;08:00;10.266,51
07.01.2019;08:00;08:15;10.601,93
07.01.2019;08:15;08:30;10.411,61
07.01.2019;08:30;08:45;10.730,05
07.01.2019;08:45;09:00;10.824,74
07.01.2019;09:00;09:15;10.987,02
07.01.2019;09:15;09:30;11.099,32
07.01.2019;09:30;09:45;11.299,55
07.01.2019;09:45;10:00;11.414,25
07.01.2019;10:00;10:15;11.541,58
07.01.2019;10:15;10:30;11.646,04
07.01.2019;10:30;10:45;11.646,61
07.01.2019;10:45;11:00;11.703,72
07.01.2019;11:00;11:15;11.562,71
07.01.2019;11:15;11:30;11.483,71
07.01.2019;11:30;11:45;11.650,18
07.01.2019;11:45;12:00;11.747,81
07.01.2019;12:00;12:15;11.774,56
07.01.2019;12:15;12:30;11.698,93
07.01.2019;12:30;12:45;11.643,59
07.01.2019;12:45;13:00;11.210,39
07.01.2019;13:00;13:15;11.312,21
07.01.2019;13:15;13:30;11.233,51
07.01.2019;13:30;13:45;11.181,06
07.01.2019;13:45;14:00;11.113,47
07.01.2019;14:00;14:15;10.980,71
07.01.2019;14:15;14:30;11.135,53
07.01.2019;14:30;14:45;11.253,17
07.01.2019;14:45;15:00;11.139,03
07.01.2019;15:00;15:15;11.275,90
07.01.2019;15:15;15:30;11.330,03
07.01.2019;15:30;15:45;11.329,59
07.01.2019;15:45;16:00;11.382,24
07.01.2019;16:00;16:15;11.506,84
07.01.2019;16:15;16:30;11.630,93
07.01.2019;16:30;16:45;11.824,12
07.01.2019;16:45;17:00;12.424,84
07.01.2019;17:00;17:15;12.784,48
07.01.2019;17:15;17:30;12.866,82
07.01.2019;17:30;17:45;12.994,14
07.01.2019;17:45;18:00;13.074,20
07.01.2019;18:00;18:15;12.963,67
07.01.2019;18:15;18:30;12.850,21
07.01.2019;18:30;18:45;12.593,97
07.01.2019;18:45;19:00;12.436,63
07.01.2019;19:00;19:15;12.162,84
07.01.2019;19:15;19:30;11.639,51
07.01.2019;19:30;19:45;11.388,12
07.01.2019;19:45;20:00;10.964,18
07.01.2019;20:00;20:15;10.720,96
07.01.2019;20:15;20:30;10.196,84
07.01.2019;20:30;20:45;9.881,11
07.01.2019;20:45;21:00;9.503,99
07.01.2019;21:00;21:15;9.308,73
07.01.2019;21:15;21:30;8.964,52
07.01.2019;21:30;21:45;8.745,58
07.01.2019;21:45;22:00;8.676,32
07.01.2019;22:00;22:15;10.001,62
07.01.2019;22:15;22:30;9.842,11
07.01.2019;22:30;22:45;9.361,89
07.01.2019;22:45;23:00;9.049,79
07.01.2019;23:00;23:15;8.866,52
07.01.2019;23:15;23:30;8.494,96
07.01.2019;23:30;23:45;8.144,14
07.01.2019;23:45;00:00;7.782,31
08.01.2019;00:00;00:15;7.398,09
08.01.2019;00:15;00:30;7.032,01
08.01.2019;00:30;00:45;6.789,06
08.01.2019;00:45;01:00;6.537,57
08.01.2019;01:00;01:15;6.329,71
08.01.2019;01:15;01:30;6.158,18
08.01.2019;01:30;01:45;5.938,09
08.01.2019;01:45;02:00;5.716,23
08.01.2019;02:00;02:15;5.631,60
08.01.2019;02:15;02:30;5.573,83
08.01.2019;02:30;02:45;5.460,81
08.01.2019;02:45;03:00;5.377,25
08.01.2019;03:00;03:15;5.393,67
08.01.2019;03:15;03:30;5.359,67
08.01.2019;03:30;03:45;5.415,98
08.01.2019;03:45;04:00;5.342,59
08.01.2019;04:00;04:15;5.460,39
08.01.2019;04:15;04:30;5.480,81
08.01.2019;04:30;04:45;5.599,40
08.01.2019;04:45;05:00;5.810,99
08.01.2019;05:00;05:15;6.029,50
08.01.2019;05:15;05:30;6.073,55
08.01.2019;05:30;05:45;6.311,32
08.01.2019;05:45;06:00;6.654,47
08.01.2019;06:00;06:15;6.770,85
08.01.2019;06:15;06:30;6.869,47
08.01.2019;06:30;06:45;7.456,21
08.01.2019;06:45;07:00;7.944,82
08.01.2019;07:00;07:15;8.647,43
08.01.2019;07:15;07:30;9.169,82
08.01.2019;07:30;07:45;9.948,80
08.01.2019;07:45;08:00;10.322,73
08.01.2019;08:00;08:15;10.567,50
08.01.2019;08:15;08:30;10.613,46
08.01.2019;08:30;08:45;10.787,94
08.01.2019;08:45;09:00;10.919,78
08.01.2019;09:00;09:15;10.956,26
08.01.2019;09:15;09:30;11.124,94