Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;-220,55 
01.01.2017;0:15;0:30;120,66 
01.01.2017;0:30;0:45;373,58 
01.01.2017;0:45;1:00;483,16 
01.01.2017;1:00;1:15;612,40 
01.01.2017;1:15;1:30;696,02 
01.01.2017;1:30;1:45;723,31 
01.01.2017;1:45;2:00;827,46 
01.01.2017;2:00;2:15;733,47 
01.01.2017;2:15;2:30;697,25 
01.01.2017;2:30;2:45;561,74 
01.01.2017;2:45;3:00;492,37 
01.01.2017;3:00;3:15;225,45 
01.01.2017;3:15;3:30;146,04 
01.01.2017;3:30;3:45;62,65 
01.01.2017;3:45;4:00;-4,42 
01.01.2017;4:00;4:15;57,57 
01.01.2017;4:15;4:30;-2,94 
01.01.2017;4:30;4:45;-98,80 
01.01.2017;4:45;5:00;-527,17 
01.01.2017;5:00;5:15;-557,61 
01.01.2017;5:15;5:30;-569,74 
01.01.2017;5:30;5:45;-678,51 
01.01.2017;5:45;6:00;-813,60 
01.01.2017;6:00;6:15;1.137,12 
01.01.2017;6:15;6:30;930,70 
01.01.2017;6:30;6:45;738,16 
01.01.2017;6:45;7:00;587,20 
01.01.2017;7:00;7:15;446,31 
01.01.2017;7:15;7:30;320,58 
01.01.2017;7:30;7:45;385,01 
01.01.2017;7:45;8:00;133,15 
01.01.2017;8:00;8:15;-279,60 
01.01.2017;8:15;8:30;-548,88 
01.01.2017;8:30;8:45;-500,20 
01.01.2017;8:45;9:00;-671,23 
01.01.2017;9:00;9:15;-608,61 
01.01.2017;9:15;9:30;-696,33 
01.01.2017;9:30;9:45;-773,95 
01.01.2017;9:45;10:00;-809,09 
01.01.2017;10:00;10:15;-1.429,64 
01.01.2017;10:15;10:30;-1.366,22 
01.01.2017;10:30;10:45;-1.470,99 
01.01.2017;10:45;11:00;-1.492,79 
01.01.2017;11:00;11:15;-1.671,51 
01.01.2017;11:15;11:30;-1.755,88 
01.01.2017;11:30;11:45;-2.047,53 
01.01.2017;11:45;12:00;-1.887,97 
01.01.2017;12:00;12:15;-1.518,53 
01.01.2017;12:15;12:30;-1.328,19 
01.01.2017;12:30;12:45;-790,71 
01.01.2017;12:45;13:00;-626,70 
01.01.2017;13:00;13:15;-609,37 
01.01.2017;13:15;13:30;-533,18 
01.01.2017;13:30;13:45;-211,83 
01.01.2017;13:45;14:00;-26,43 
01.01.2017;14:00;14:15;43,31 
01.01.2017;14:15;14:30;38,90 
01.01.2017;14:30;14:45;75,45 
01.01.2017;14:45;15:00;140,64 
01.01.2017;15:00;15:15;367,11 
01.01.2017;15:15;15:30;419,21 
01.01.2017;15:30;15:45;552,28 
01.01.2017;15:45;16:00;633,99 
01.01.2017;16:00;16:15;1.159,14 
01.01.2017;16:15;16:30;1.218,78 
01.01.2017;16:30;16:45;783,41 
01.01.2017;16:45;17:00;1.128,45 
01.01.2017;17:00;17:15;1.119,26 
01.01.2017;17:15;17:30;867,86 
01.01.2017;17:30;17:45;563,85 
01.01.2017;17:45;18:00;367,77 
01.01.2017;18:00;18:15;52,94 
01.01.2017;18:15;18:30;-47,99 
01.01.2017;18:30;18:45;-147,17 
01.01.2017;18:45;19:00;-338,79 
01.01.2017;19:00;19:15;-373,94 
01.01.2017;19:15;19:30;-443,40 
01.01.2017;19:30;19:45;-198,28 
01.01.2017;19:45;20:00;-292,96 
01.01.2017;20:00;20:15;-290,36 
01.01.2017;20:15;20:30;-313,69 
01.01.2017;20:30;20:45;-228,18 
01.01.2017;20:45;21:00;-246,09 
01.01.2017;21:00;21:15;-100,94 
01.01.2017;21:15;21:30;-63,81 
01.01.2017;21:30;21:45;-81,28 
01.01.2017;21:45;22:00;-2.070,19 
01.01.2017;22:00;22:15;-1.915,16 
01.01.2017;22:15;22:30;-2.087,16 
01.01.2017;22:30;22:45;-1.964,32 
01.01.2017;22:45;23:00;-1.795,28 
01.01.2017;23:00;23:15;-1.510,48 
01.01.2017;23:15;23:30;-1.226,98 
01.01.2017;23:30;23:45;-1.034,10 
02.01.2017;23:45;0:00;-719,49 
02.01.2017;0:00;0:15;-267,87 
02.01.2017;0:15;0:30;-102,88 
02.01.2017;0:30;0:45;-33,07 
02.01.2017;0:45;1:00;78,68 
02.01.2017;1:00;1:15;256,45 
02.01.2017;1:15;1:30;280,95 
02.01.2017;1:30;1:45;282,36 
02.01.2017;1:45;2:00;274,88 
02.01.2017;2:00;2:15;251,87 
02.01.2017;2:15;2:30;275,18 
02.01.2017;2:30;2:45;151,13 
02.01.2017;2:45;3:00;54,24 
02.01.2017;3:00;3:15;-15,05 
02.01.2017;3:15;3:30;-28,73 
02.01.2017;3:30;3:45;-153,49 
02.01.2017;3:45;4:00;-186,01 
02.01.2017;4:00;4:15;-176,71 
02.01.2017;4:15;4:30;-110,20 
02.01.2017;4:30;4:45;-254,45 
02.01.2017;4:45;5:00;-604,70 
02.01.2017;5:00;5:15;-487,93 
02.01.2017;5:15;5:30;-663,61 
02.01.2017;5:30;5:45;-831,57 
02.01.2017;5:45;6:00;-1.157,19 
02.01.2017;6:00;6:15;605,34 
02.01.2017;6:15;6:30;-8,89 
02.01.2017;6:30;6:45;-393,68 
02.01.2017;6:45;7:00;-581,03 
02.01.2017;7:00;7:15;-496,06 
02.01.2017;7:15;7:30;-470,54 
02.01.2017;7:30;7:45;58,36 
02.01.2017;7:45;8:00;82,05 
02.01.2017;8:00;8:15;-169,95 
02.01.2017;8:15;8:30;-218,89 
02.01.2017;8:30;8:45;94,66 
02.01.2017;8:45;9:00;300,44 
02.01.2017;9:00;9:15;327,50 
02.01.2017;9:15;9:30;524,80 
02.01.2017;9:30;9:45;602,60 
02.01.2017;9:45;10:00;732,41 
02.01.2017;10:00;10:15;364,60 
02.01.2017;10:15;10:30;535,07 
02.01.2017;10:30;10:45;581,27 
02.01.2017;10:45;11:00;635,70 
02.01.2017;11:00;11:15;600,44 
02.01.2017;11:15;11:30;694,75 
02.01.2017;11:30;11:45;531,38 
02.01.2017;11:45;12:00;637,05 
02.01.2017;12:00;12:15;973,80 
02.01.2017;12:15;12:30;785,10 
02.01.2017;12:30;12:45;1.041,49 
02.01.2017;12:45;13:00;1.046,20 
02.01.2017;13:00;13:15;996,10 
02.01.2017;13:15;13:30;923,72 
02.01.2017;13:30;13:45;855,87 
02.01.2017;13:45;14:00;866,41 
02.01.2017;14:00;14:15;882,14 
02.01.2017;14:15;14:30;894,28 
02.01.2017;14:30;14:45;803,02 
02.01.2017;14:45;15:00;923,24 
02.01.2017;15:00;15:15;1.071,73 
02.01.2017;15:15;15:30;1.189,83 
02.01.2017;15:30;15:45;1.235,35 
02.01.2017;15:45;16:00;1.397,96 
02.01.2017;16:00;16:15;1.727,80 
02.01.2017;16:15;16:30;1.575,20 
02.01.2017;16:30;16:45;1.291,75 
02.01.2017;16:45;17:00;1.474,55 
02.01.2017;17:00;17:15;1.427,20 
02.01.2017;17:15;17:30;1.128,22 
02.01.2017;17:30;17:45;964,46 
02.01.2017;17:45;18:00;754,62 
02.01.2017;18:00;18:15;441,64 
02.01.2017;18:15;18:30;255,21 
02.01.2017;18:30;18:45;-68,80 
02.01.2017;18:45;19:00;-336,53 
02.01.2017;19:00;19:15;-515,13 
02.01.2017;19:15;19:30;-498,52 
02.01.2017;19:30;19:45;-55,11 
02.01.2017;19:45;20:00;-171,31 
02.01.2017;20:00;20:15;-339,06 
02.01.2017;20:15;20:30;-193,07 
02.01.2017;20:30;20:45;-192,70 
02.01.2017;20:45;21:00;-131,67 
02.01.2017;21:00;21:15;-88,13 
02.01.2017;21:15;21:30;73,44 
02.01.2017;21:30;21:45;315,02 
02.01.2017;21:45;22:00;-1.569,31 
02.01.2017;22:00;22:15;-1.351,19 
02.01.2017;22:15;22:30;-1.681,04 
02.01.2017;22:30;22:45;-1.458,89 
02.01.2017;22:45;23:00;-1.274,96 
02.01.2017;23:00;23:15;-1.017,94 
02.01.2017;23:15;23:30;-900,51 
02.01.2017;23:30;23:45;-747,83 
03.01.2017;23:45;0:00;-527,87 
03.01.2017;0:00;0:15;-178,10 
03.01.2017;0:15;0:30;10,20 
03.01.2017;0:30;0:45;130,89 
03.01.2017;0:45;1:00;266,26 
03.01.2017;1:00;1:15;322,48 
03.01.2017;1:15;1:30;365,73 
03.01.2017;1:30;1:45;409,57 
03.01.2017;1:45;2:00;443,27 
03.01.2017;2:00;2:15;357,00 
03.01.2017;2:15;2:30;267,22 
03.01.2017;2:30;2:45;199,21 
03.01.2017;2:45;3:00;116,63 
03.01.2017;3:00;3:15;44,89 
03.01.2017;3:15;3:30;58,08 
03.01.2017;3:30;3:45;-16,68 
03.01.2017;3:45;4:00;-31,90 
03.01.2017;4:00;4:15;-38,27 
03.01.2017;4:15;4:30;-54,47 
03.01.2017;4:30;4:45;-2,98 
03.01.2017;4:45;5:00;-415,44 
03.01.2017;5:00;5:15;-402,65 
03.01.2017;5:15;5:30;-518,25 
03.01.2017;5:30;5:45;-627,11 
03.01.2017;5:45;6:00;-977,77 
03.01.2017;6:00;6:15;543,53 
03.01.2017;6:15;6:30;85,43 
03.01.2017;6:30;6:45;-339,04 
03.01.2017;6:45;7:00;-617,56 
03.01.2017;7:00;7:15;-587,59 
03.01.2017;7:15;7:30;-497,01 
03.01.2017;7:30;7:45;25,57 
03.01.2017;7:45;8:00;126,49 
03.01.2017;8:00;8:15;-106,67 
03.01.2017;8:15;8:30;-119,71 
03.01.2017;8:30;8:45;165,54 
03.01.2017;8:45;9:00;154,90 
03.01.2017;9:00;9:15;229,95 
03.01.2017;9:15;9:30;386,97 
03.01.2017;9:30;9:45;327,70 
03.01.2017;9:45;10:00;501,60 
03.01.2017;10:00;10:15;202,71 
03.01.2017;10:15;10:30;436,49 
03.01.2017;10:30;10:45;520,59 
03.01.2017;10:45;11:00;578,86 
03.01.2017;11:00;11:15;544,72 
03.01.2017;11:15;11:30;476,02 
03.01.2017;11:30;11:45;386,47 
03.01.2017;11:45;12:00;315,04 
03.01.2017;12:00;12:15;740,03 
03.01.2017;12:15;12:30;699,26 
03.01.2017;12:30;12:45;1.028,41 
03.01.2017;12:45;13:00;894,49 
03.01.2017;13:00;13:15;796,68 
03.01.2017;13:15;13:30;806,18 
03.01.2017;13:30;13:45;898,39 
03.01.2017;13:45;14:00;951,60 
03.01.2017;14:00;14:15;850,63 
03.01.2017;14:15;14:30;868,03 
03.01.2017;14:30;14:45;717,99 
03.01.2017;14:45;15:00;811,25 
03.01.2017;15:00;15:15;797,88 
03.01.2017;15:15;15:30;899,72 
03.01.2017;15:30;15:45;1.007,13 
03.01.2017;15:45;16:00;907,08 
03.01.2017;16:00;16:15;1.345,92 
03.01.2017;16:15;16:30;1.471,27 
03.01.2017;16:30;16:45;1.186,09 
03.01.2017;16:45;17:00;1.548,99 
03.01.2017;17:00;17:15;1.424,03 
03.01.2017;17:15;17:30;1.122,08 
03.01.2017;17:30;17:45;872,33 
03.01.2017;17:45;18:00;591,18 
03.01.2017;18:00;18:15;362,01 
03.01.2017;18:15;18:30;203,46 
03.01.2017;18:30;18:45;-262,25 
03.01.2017;18:45;19:00;-358,36 
03.01.2017;19:00;19:15;-760,09 
03.01.2017;19:15;19:30;-768,37 
03.01.2017;19:30;19:45;-362,69 
03.01.2017;19:45;20:00;-453,08 
03.01.2017;20:00;20:15;-380,01 
03.01.2017;20:15;20:30;-374,12 
03.01.2017;20:30;20:45;-350,11 
03.01.2017;20:45;21:00;-156,72 
03.01.2017;21:00;21:15;-102,05 
03.01.2017;21:15;21:30;55,74 
03.01.2017;21:30;21:45;124,20 
03.01.2017;21:45;22:00;-1.533,06 
03.01.2017;22:00;22:15;-1.334,49 
03.01.2017;22:15;22:30;-1.608,65 
03.01.2017;22:30;22:45;-1.454,95 
03.01.2017;22:45;23:00;-1.353,29 
03.01.2017;23:00;23:15;-1.203,63 
03.01.2017;23:15;23:30;-1.050,55 
03.01.2017;23:30;23:45;-852,32 
04.01.2017;23:45;0:00;-566,03 
04.01.2017;0:00;0:15;-273,83 
04.01.2017;0:15;0:30;5,93 
04.01.2017;0:30;0:45;208,21 
04.01.2017;0:45;1:00;272,91 
04.01.2017;1:00;1:15;327,92 
04.01.2017;1:15;1:30;483,46 
04.01.2017;1:30;1:45;493,30 
04.01.2017;1:45;2:00;500,99 
04.01.2017;2:00;2:15;519,34 
04.01.2017;2:15;2:30;470,47 
04.01.2017;2:30;2:45;403,07 
04.01.2017;2:45;3:00;368,82 
04.01.2017;3:00;3:15;334,87 
04.01.2017;3:15;3:30;216,33 
04.01.2017;3:30;3:45;141,23 
04.01.2017;3:45;4:00;107,10 
04.01.2017;4:00;4:15;89,09 
04.01.2017;4:15;4:30;136,66 
04.01.2017;4:30;4:45;93,01 
04.01.2017;4:45;5:00;-186,39 
04.01.2017;5:00;5:15;-254,58 
04.01.2017;5:15;5:30;-462,68 
04.01.2017;5:30;5:45;-484,60 
04.01.2017;5:45;6:00;-803,39 
04.01.2017;6:00;6:15;633,10 
04.01.2017;6:15;6:30;193,41 
04.01.2017;6:30;6:45;-249,89 
04.01.2017;6:45;7:00;-507,26 
04.01.2017;7:00;7:15;-571,27 
04.01.2017;7:15;7:30;-404,26 
04.01.2017;7:30;7:45;57,82 
04.01.2017;7:45;8:00;262,91 
04.01.2017;8:00;8:15;298,72 
04.01.2017;8:15;8:30;-24,95 
04.01.2017;8:30;8:45;319,17 
04.01.2017;8:45;9:00;350,56 
04.01.2017;9:00;9:15;298,60 
04.01.2017;9:15;9:30;568,76 
04.01.2017;9:30;9:45;652,98 
04.01.2017;9:45;10:00;637,34 
04.01.2017;10:00;10:15;448,93 
04.01.2017;10:15;10:30;378,93 
04.01.2017;10:30;10:45;422,22 
04.01.2017;10:45;11:00;473,40 
04.01.2017;11:00;11:15;350,94 
04.01.2017;11:15;11:30;466,39 
04.01.2017;11:30;11:45;257,24 
04.01.2017;11:45;12:00;347,12 
04.01.2017;12:00;12:15;619,32 
04.01.2017;12:15;12:30;500,46 
04.01.2017;12:30;12:45;946,47 
04.01.2017;12:45;13:00;1.060,39 
04.01.2017;13:00;13:15;905,94 
04.01.2017;13:15;13:30;548,16 
04.01.2017;13:30;13:45;467,70 
04.01.2017;13:45;14:00;719,98 
04.01.2017;14:00;14:15;623,50 
04.01.2017;14:15;14:30;574,26 
04.01.2017;14:30;14:45;594,85 
04.01.2017;14:45;15:00;494,01 
04.01.2017;15:00;15:15;456,30 
04.01.2017;15:15;15:30;632,92 
04.01.2017;15:30;15:45;722,89 
04.01.2017;15:45;16:00;716,90 
04.01.2017;16:00;16:15;1.057,09 
04.01.2017;16:15;16:30;1.158,80 
04.01.2017;16:30;16:45;802,39 
04.01.2017;16:45;17:00;1.254,99 
04.01.2017;17:00;17:15;1.353,78 
04.01.2017;17:15;17:30;1.021,43 
04.01.2017;17:30;17:45;915,94 
04.01.2017;17:45;18:00;805,13 
04.01.2017;18:00;18:15;431,95 
04.01.2017;18:15;18:30;209,37 
04.01.2017;18:30;18:45;-212,78 
04.01.2017;18:45;19:00;-520,72 
04.01.2017;19:00;19:15;-687,59 
04.01.2017;19:15;19:30;-754,99 
04.01.2017;19:30;19:45;-176,18 
04.01.2017;19:45;20:00;-267,34 
04.01.2017;20:00;20:15;-237,64 
04.01.2017;20:15;20:30;-202,54 
04.01.2017;20:30;20:45;-350,75 
04.01.2017;20:45;21:00;-319,03 
04.01.2017;21:00;21:15;-351,24 
04.01.2017;21:15;21:30;-134,84 
04.01.2017;21:30;21:45;-29,96 
04.01.2017;21:45;22:00;-1.420,65 
04.01.2017;22:00;22:15;-1.312,23 
04.01.2017;22:15;22:30;-1.462,39 
04.01.2017;22:30;22:45;-1.359,72 
04.01.2017;22:45;23:00;-1.280,95 
04.01.2017;23:00;23:15;-1.131,34 
04.01.2017;23:15;23:30;-896,27 
04.01.2017;23:30;23:45;-609,37 
05.01.2017;23:45;0:00;-317,52 
05.01.2017;0:00;0:15;-437,14 
05.01.2017;0:15;0:30;-59,84 
05.01.2017;0:30;0:45;102,90 
05.01.2017;0:45;1:00;210,83 
05.01.2017;1:00;1:15;358,72 
05.01.2017;1:15;1:30;326,26 
05.01.2017;1:30;1:45;389,47 
05.01.2017;1:45;2:00;378,63 
05.01.2017;2:00;2:15;415,66 
05.01.2017;2:15;2:30;407,78 
05.01.2017;2:30;2:45;352,12 
05.01.2017;2:45;3:00;342,69 
05.01.2017;3:00;3:15;278,34 
05.01.2017;3:15;3:30;279,09 
05.01.2017;3:30;3:45;186,91 
05.01.2017;3:45;4:00;131,60 
05.01.2017;4:00;4:15;117,53 
05.01.2017;4:15;4:30;93,25 
05.01.2017;4:30;4:45;110,44 
05.01.2017;4:45;5:00;-255,98 
05.01.2017;5:00;5:15;-374,87 
05.01.2017;5:15;5:30;-532,07 
05.01.2017;5:30;5:45;-706,32 
05.01.2017;5:45;6:00;-864,83 
05.01.2017;6:00;6:15;573,73 
05.01.2017;6:15;6:30;114,96 
05.01.2017;6:30;6:45;-306,96 
05.01.2017;6:45;7:00;-553,64 
05.01.2017;7:00;7:15;-558,55 
05.01.2017;7:15;7:30;-370,86 
05.01.2017;7:30;7:45;84,50 
05.01.2017;7:45;8:00;212,11 
05.01.2017;8:00;8:15;-140,86 
05.01.2017;8:15;8:30;183,67 
05.01.2017;8:30;8:45;155,96 
05.01.2017;8:45;9:00;182,19 
05.01.2017;9:00;9:15;468,21 
05.01.2017;9:15;9:30;421,43 
05.01.2017;9:30;9:45;354,31 
05.01.2017;9:45;10:00;341,63 
05.01.2017;10:00;10:15;-20,15 
05.01.2017;10:15;10:30;73,40 
05.01.2017;10:30;10:45;94,61 
05.01.2017;10:45;11:00;45,82 
05.01.2017;11:00;11:15;51,17 
05.01.2017;11:15;11:30;62,86 
05.01.2017;11:30;11:45;-373,57 
05.01.2017;11:45;12:00;-494,25 
05.01.2017;12:00;12:15;-167,92 
05.01.2017;12:15;12:30;-130,75 
05.01.2017;12:30;12:45;528,92 
05.01.2017;12:45;13:00;893,40 
05.01.2017;13:00;13:15;332,98 
05.01.2017;13:15;13:30;317,16 
05.01.2017;13:30;13:45;233,78 
05.01.2017;13:45;14:00;529,14 
05.01.2017;14:00;14:15;458,30 
05.01.2017;14:15;14:30;601,93 
05.01.2017;14:30;14:45;598,67 
05.01.2017;14:45;15:00;404,26 
05.01.2017;15:00;15:15;380,81 
05.01.2017;15:15;15:30;656,66 
05.01.2017;15:30;15:45;769,06 
05.01.2017;15:45;16:00;643,91 
05.01.2017;16:00;16:15;951,98 
05.01.2017;16:15;16:30;946,26 
05.01.2017;16:30;16:45;575,82 
05.01.2017;16:45;17:00;896,87 
05.01.2017;17:00;17:15;1.252,52 
05.01.2017;17:15;17:30;1.306,97 
05.01.2017;17:30;17:45;1.149,97 
05.01.2017;17:45;18:00;839,33 
05.01.2017;18:00;18:15;578,15 
05.01.2017;18:15;18:30;549,76 
05.01.2017;18:30;18:45;184,62 
05.01.2017;18:45;19:00;-56,85 
05.01.2017;19:00;19:15;-406,34 
05.01.2017;19:15;19:30;-469,81 
05.01.2017;19:30;19:45;13,72 
05.01.2017;19:45;20:00;43,72 
05.01.2017;20:00;20:15;-82,97 
05.01.2017;20:15;20:30;-1,11 
05.01.2017;20:30;20:45;6,96 
05.01.2017;20:45;21:00;-94,20 
05.01.2017;21:00;21:15;-43,63 
05.01.2017;21:15;21:30;118,29 
05.01.2017;21:30;21:45;253,10 
05.01.2017;21:45;22:00;-1.346,09 
05.01.2017;22:00;22:15;-1.121,16 
05.01.2017;22:15;22:30;-1.363,57 
05.01.2017;22:30;22:45;-1.253,65 
05.01.2017;22:45;23:00;-1.092,09 
05.01.2017;23:00;23:15;-876,11 
05.01.2017;23:15;23:30;-569,25 
05.01.2017;23:30;23:45;-273,76 
06.01.2017;23:45;0:00;84,36 
06.01.2017;0:00;0:15;-148,14 
06.01.2017;0:15;0:30;302,08 
06.01.2017;0:30;0:45;529,45 
06.01.2017;0:45;1:00;700,95 
06.01.2017;1:00;1:15;750,67 
06.01.2017;1:15;1:30;777,70 
06.01.2017;1:30;1:45;697,51 
06.01.2017;1:45;2:00;703,54 
06.01.2017;2:00;2:15;654,41 
06.01.2017;2:15;2:30;495,61 
06.01.2017;2:30;2:45;445,99 
06.01.2017;2:45;3:00;327,39 
06.01.2017;3:00;3:15;356,86 
06.01.2017;3:15;3:30;266,72 
06.01.2017;3:30;3:45;300,21 
06.01.2017;3:45;4:00;278,90 
06.01.2017;4:00;4:15;269,70 
06.01.2017;4:15;4:30;305,14 
06.01.2017;4:30;4:45;199,22 
06.01.2017;4:45;5:00;-221,60 
06.01.2017;5:00;5:15;-202,10 
06.01.2017;5:15;5:30;-141,20 
06.01.2017;5:30;5:45;-352,67 
06.01.2017;5:45;6:00;-582,19 
06.01.2017;6:00;6:15;1.099,07 
06.01.2017;6:15;6:30;488,27 
06.01.2017;6:30;6:45;195,74 
06.01.2017;6:45;7:00;-17,52 
06.01.2017;7:00;7:15;8,72 
06.01.2017;7:15;7:30;213,00 
06.01.2017;7:30;7:45;583,85 
06.01.2017;7:45;8:00;669,70 
06.01.2017;8:00;8:15;361,13 
06.01.2017;8:15;8:30;522,08 
06.01.2017;8:30;8:45;586,73 
06.01.2017;8:45;9:00;725,26 
06.01.2017;9:00;9:15;753,28 
06.01.2017;9:15;9:30;982,83 
06.01.2017;9:30;9:45;912,38 
06.01.2017;9:45;10:00;905,58 
06.01.2017;10:00;10:15;542,04 
06.01.2017;10:15;10:30;572,98 
06.01.2017;10:30;10:45;593,42 
06.01.2017;10:45;11:00;497,18 
06.01.2017;11:00;11:15;430,22 
06.01.2017;11:15;11:30;538,29 
06.01.2017;11:30;11:45;451,11 
06.01.2017;11:45;12:00;348,56 
06.01.2017;12:00;12:15;672,64 
06.01.2017;12:15;12:30;578,67 
06.01.2017;12:30;12:45;702,16 
06.01.2017;12:45;13:00;515,36 
06.01.2017;13:00;13:15;546,09 
06.01.2017;13:15;13:30;316,69 
06.01.2017;13:30;13:45;318,25 
06.01.2017;13:45;14:00;390,53 
06.01.2017;14:00;14:15;537,12 
06.01.2017;14:15;14:30;510,72 
06.01.2017;14:30;14:45;413,63 
06.01.2017;14:45;15:00;413,30 
06.01.2017;15:00;15:15;501,05 
06.01.2017;15:15;15:30;616,80 
06.01.2017;15:30;15:45;531,18 
06.01.2017;15:45;16:00;480,26 
06.01.2017;16:00;16:15;1.060,60 
06.01.2017;16:15;16:30;1.042,13 
06.01.2017;16:30;16:45;598,23 
06.01.2017;16:45;17:00;858,07 
06.01.2017;17:00;17:15;1.402,96 
06.01.2017;17:15;17:30;1.294,97 
06.01.2017;17:30;17:45;1.006,39 
06.01.2017;17:45;18:00;994,05 
06.01.2017;18:00;18:15;698,18 
06.01.2017;18:15;18:30;409,60 
06.01.2017;18:30;18:45;85,92 
06.01.2017;18:45;19:00;-61,04 
06.01.2017;19:00;19:15;-256,15 
06.01.2017;19:15;19:30;-312,58 
06.01.2017;19:30;19:45;49,73 
06.01.2017;19:45;20:00;144,56 
06.01.2017;20:00;20:15;173,01 
06.01.2017;20:15;20:30;113,69 
06.01.2017;20:30;20:45;221,52 
06.01.2017;20:45;21:00;232,78 
06.01.2017;21:00;21:15;406,80 
06.01.2017;21:15;21:30;487,06 
06.01.2017;21:30;21:45;652,16 
06.01.2017;21:45;22:00;-1.480,53 
06.01.2017;22:00;22:15;-1.190,72 
06.01.2017;22:15;22:30;-1.362,71 
06.01.2017;22:30;22:45;-1.260,16 
06.01.2017;22:45;23:00;-1.105,68 
06.01.2017;23:00;23:15;-928,01 
06.01.2017;23:15;23:30;-660,51 
06.01.2017;23:30;23:45;-350,59 
07.01.2017;23:45;0:00;16,75 
07.01.2017;0:00;0:15;37,49 
07.01.2017;0:15;0:30;261,56 
07.01.2017;0:30;0:45;294,97 
07.01.2017;0:45;1:00;393,41 
07.01.2017;1:00;1:15;411,50 
07.01.2017;1:15;1:30;486,95 
07.01.2017;1:30;1:45;536,65 
07.01.2017;1:45;2:00;638,99 
07.01.2017;2:00;2:15;692,64 
07.01.2017;2:15;2:30;576,13 
07.01.2017;2:30;2:45;506,19 
07.01.2017;2:45;3:00;418,13 
07.01.2017;3:00;3:15;320,81 
07.01.2017;3:15;3:30;249,92 
07.01.2017;3:30;3:45;102,78 
07.01.2017;3:45;4:00;41,88 
07.01.2017;4:00;4:15;13,73 
07.01.2017;4:15;4:30;8,40 
07.01.2017;4:30;4:45;-2,75 
07.01.2017;4:45;5:00;-375,99 
07.01.2017;5:00;5:15;-466,80 
07.01.2017;5:15;5:30;-511,58 
07.01.2017;5:30;5:45;-613,11 
07.01.2017;5:45;6:00;-760,02 
07.01.2017;6:00;6:15;1.397,76 
07.01.2017;6:15;6:30;1.203,86 
07.01.2017;6:30;6:45;921,58 
07.01.2017;6:45;7:00;814,19 
07.01.2017;7:00;7:15;748,28 
07.01.2017;7:15;7:30;720,87 
07.01.2017;7:30;7:45;1.131,03 
07.01.2017;7:45;8:00;1.224,13 
07.01.2017;8:00;8:15;700,00 
07.01.2017;8:15;8:30;710,12 
07.01.2017;8:30;8:45;572,52 
07.01.2017;8:45;9:00;523,80 
07.01.2017;9:00;9:15;479,91 
07.01.2017;9:15;9:30;642,12 
07.01.2017;9:30;9:45;731,79 
07.01.2017;9:45;10:00;710,81 
07.01.2017;10:00;10:15;248,10 
07.01.2017;10:15;10:30;202,70 
07.01.2017;10:30;10:45;201,98 
07.01.2017;10:45;11:00;157,85 
07.01.2017;11:00;11:15;114,27 
07.01.2017;11:15;11:30;159,75 
07.01.2017;11:30;11:45;-112,60 
07.01.2017;11:45;12:00;-107,38 
07.01.2017;12:00;12:15;164,17 
07.01.2017;12:15;12:30;306,08 
07.01.2017;12:30;12:45;681,72 
07.01.2017;12:45;13:00;610,57 
07.01.2017;13:00;13:15;618,81 
07.01.2017;13:15;13:30;685,61 
07.01.2017;13:30;13:45;732,62 
07.01.2017;13:45;14:00;760,34 
07.01.2017;14:00;14:15;608,89 
07.01.2017;14:15;14:30;667,17 
07.01.2017;14:30;14:45;733,03 
07.01.2017;14:45;15:00;755,72 
07.01.2017;15:00;15:15;844,53 
07.01.2017;15:15;15:30;806,23 
07.01.2017;15:30;15:45;769,37 
07.01.2017;15:45;16:00;873,31 
07.01.2017;16:00;16:15;1.242,15 
07.01.2017;16:15;16:30;1.218,58 
07.01.2017;16:30;16:45;869,12 
07.01.2017;16:45;17:00;938,79 
07.01.2017;17:00;17:15;945,24 
07.01.2017;17:15;17:30;797,72 
07.01.2017;17:30;17:45;437,34 
07.01.2017;17:45;18:00;318,32 
07.01.2017;18:00;18:15;130,33 
07.01.2017;18:15;18:30;165,68 
07.01.2017;18:30;18:45;-177,35 
07.01.2017;18:45;19:00;-306,36 
07.01.2017;19:00;19:15;-490,53 
07.01.2017;19:15;19:30;-504,25 
07.01.2017;19:30;19:45;65,87 
07.01.2017;19:45;20:00;56,37 
07.01.2017;20:00;20:15;-128,24 
07.01.2017;20:15;20:30;-110,23 
07.01.2017;20:30;20:45;22,84 
07.01.2017;20:45;21:00;133,11 
07.01.2017;21:00;21:15;344,95 
07.01.2017;21:15;21:30;334,63 
07.01.2017;21:30;21:45;494,04 
07.01.2017;21:45;22:00;-1.619,81 
07.01.2017;22:00;22:15;-1.514,32 
07.01.2017;22:15;22:30;-1.804,61 
07.01.2017;22:30;22:45;-1.863,96 
07.01.2017;22:45;23:00;-1.850,76 
07.01.2017;23:00;23:15;-1.703,94 
07.01.2017;23:15;23:30;-1.473,10 
07.01.2017;23:30;23:45;-1.228,26 
08.01.2017;23:45;0:00;-1.049,82 
08.01.2017;0:00;0:15;-502,58 
08.01.2017;0:15;0:30;-328,51 
08.01.2017;0:30;0:45;-89,97 
08.01.2017;0:45;1:00;14,95 
08.01.2017;1:00;1:15;150,08 
08.01.2017;1:15;1:30;246,62 
08.01.2017;1:30;1:45;267,58 
08.01.2017;1:45;2:00;321,06 
08.01.2017;2:00;2:15;399,37 
08.01.2017;2:15;2:30;301,73 
08.01.2017;2:30;2:45;243,38 
08.01.2017;2:45;3:00;112,75 
08.01.2017;3:00;3:15;-6,10 
08.01.2017;3:15;3:30;8,72 
08.01.2017;3:30;3:45;-105,44 
08.01.2017;3:45;4:00;-89,11 
08.01.2017;4:00;4:15;-55,92 
08.01.2017;4:15;4:30;-159,46 
08.01.2017;4:30;4:45;-122,89 
08.01.2017;4:45;5:00;-355,01 
08.01.2017;5:00;5:15;-401,81 
08.01.2017;5:15;5:30;-398,93 
08.01.2017;5:30;5:45;-426,55 
08.01.2017;5:45;6:00;-443,45 
08.01.2017;6:00;6:15;1.414,54 
08.01.2017;6:15;6:30;1.154,91 
08.01.2017;6:30;6:45;902,00 
08.01.2017;6:45;7:00;813,72 
08.01.2017;7:00;7:15;764,50 
08.01.2017;7:15;7:30;779,59 
08.01.2017;7:30;7:45;1.005,47 
08.01.2017;7:45;8:00;933,94 
08.01.2017;8:00;8:15;576,72 
08.01.2017;8:15;8:30;725,92 
08.01.2017;8:30;8:45;729,75 
08.01.2017;8:45;9:00;605,49 
08.01.2017;9:00;9:15;623,25 
08.01.2017;9:15;9:30;615,73 
08.01.2017;9:30;9:45;585,83 
08.01.2017;9:45;10:00;536,70 
08.01.2017;10:00;10:15;-39,48 
08.01.2017;10:15;10:30;31,27 
08.01.2017;10:30;10:45;167,47 
08.01.2017;10:45;11:00;-27,69 
08.01.2017;11:00;11:15;-33,78 
08.01.2017;11:15;11:30;-70,75 
08.01.2017;11:30;11:45;-289,22 
08.01.2017;11:45;12:00;-410,39 
08.01.2017;12:00;12:15;-3,90 
08.01.2017;12:15;12:30;158,33 
08.01.2017;12:30;12:45;490,00 
08.01.2017;12:45;13:00;460,67 
08.01.2017;13:00;13:15;378,56 
08.01.2017;13:15;13:30;468,73 
08.01.2017;13:30;13:45;555,69 
08.01.2017;13:45;14:00;549,45 
08.01.2017;14:00;14:15;492,62 
08.01.2017;14:15;14:30;686,92 
08.01.2017;14:30;14:45;610,58 
08.01.2017;14:45;15:00;608,75 
08.01.2017;15:00;15:15;644,82 
08.01.2017;15:15;15:30;698,00 
08.01.2017;15:30;15:45;746,05 
08.01.2017;15:45;16:00;843,86 
08.01.2017;16:00;16:15;1.267,05 
08.01.2017;16:15;16:30;1.211,55 
08.01.2017;16:30;16:45;730,67 
08.01.2017;16:45;17:00;843,59 
08.01.2017;17:00;17:15;1.390,30 
08.01.2017;17:15;17:30;1.226,44 
08.01.2017;17:30;17:45;1.070,58 
08.01.2017;17:45;18:00;860,87 
08.01.2017;18:00;18:15;625,67 
08.01.2017;18:15;18:30;618,01 
08.01.2017;18:30;18:45;276,14 
08.01.2017;18:45;19:00;149,84 
08.01.2017;19:00;19:15;-105,25 