Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;489,84
01.01.2019;00:15;00:30;489,00
01.01.2019;00:30;00:45;490,88
01.01.2019;00:45;01:00;490,32
01.01.2019;01:00;01:15;492,24
01.01.2019;01:15;01:30;493,92
01.01.2019;01:30;01:45;495,36
01.01.2019;01:45;02:00;492,20
01.01.2019;02:00;02:15;489,96
01.01.2019;02:15;02:30;491,28
01.01.2019;02:30;02:45;494,40
01.01.2019;02:45;03:00;493,20
01.01.2019;03:00;03:15;492,48
01.01.2019;03:15;03:30;493,08
01.01.2019;03:30;03:45;492,80
01.01.2019;03:45;04:00;491,36
01.01.2019;04:00;04:15;491,68
01.01.2019;04:15;04:30;491,60
01.01.2019;04:30;04:45;491,44
01.01.2019;04:45;05:00;491,24
01.01.2019;05:00;05:15;492,40
01.01.2019;05:15;05:30;488,92
01.01.2019;05:30;05:45;488,68
01.01.2019;05:45;06:00;489,80
01.01.2019;06:00;06:15;490,80
01.01.2019;06:15;06:30;488,88
01.01.2019;06:30;06:45;487,80
01.01.2019;06:45;07:00;487,80
01.01.2019;07:00;07:15;487,80
01.01.2019;07:15;07:30;488,00
01.01.2019;07:30;07:45;488,20
01.01.2019;07:45;08:00;488,00
01.01.2019;08:00;08:15;487,80
01.01.2019;08:15;08:30;488,00
01.01.2019;08:30;08:45;487,60
01.01.2019;08:45;09:00;487,60
01.01.2019;09:00;09:15;487,60
01.01.2019;09:15;09:30;496,20
01.01.2019;09:30;09:45;559,60
01.01.2019;09:45;10:00;588,20
01.01.2019;10:00;10:15;575,80
01.01.2019;10:15;10:30;627,80
01.01.2019;10:30;10:45;671,80
01.01.2019;10:45;11:00;639,60
01.01.2019;11:00;11:15;659,40
01.01.2019;11:15;11:30;675,60
01.01.2019;11:30;11:45;715,60
01.01.2019;11:45;12:00;779,60
01.01.2019;12:00;12:15;795,60
01.01.2019;12:15;12:30;747,60
01.01.2019;12:30;12:45;783,60
01.01.2019;12:45;13:00;863,80
01.01.2019;13:00;13:15;791,40
01.01.2019;13:15;13:30;823,60
01.01.2019;13:30;13:45;724,00
01.01.2019;13:45;14:00;687,60
01.01.2019;14:00;14:15;659,60
01.01.2019;14:15;14:30;619,60
01.01.2019;14:30;14:45;624,00
01.01.2019;14:45;15:00;643,60
01.01.2019;15:00;15:15;615,40
01.01.2019;15:15;15:30;555,60
01.01.2019;15:30;15:45;516,00
01.01.2019;15:45;16:00;491,60
01.01.2019;16:00;16:15;507,40
01.01.2019;16:15;16:30;487,40
01.01.2019;16:30;16:45;487,60
01.01.2019;16:45;17:00;487,40
01.01.2019;17:00;17:15;487,60
01.01.2019;17:15;17:30;487,80
01.01.2019;17:30;17:45;487,20
01.01.2019;17:45;18:00;487,40
01.01.2019;18:00;18:15;487,40
01.01.2019;18:15;18:30;487,40
01.01.2019;18:30;18:45;487,40
01.01.2019;18:45;19:00;487,60
01.01.2019;19:00;19:15;487,40
01.01.2019;19:15;19:30;487,80
01.01.2019;19:30;19:45;487,60
01.01.2019;19:45;20:00;487,80
01.01.2019;20:00;20:15;487,60
01.01.2019;20:15;20:30;487,80
01.01.2019;20:30;20:45;487,60
01.01.2019;20:45;21:00;487,80
01.01.2019;21:00;21:15;487,60
01.01.2019;21:15;21:30;487,60
01.01.2019;21:30;21:45;487,80
01.01.2019;21:45;22:00;487,60
01.01.2019;22:00;22:15;487,60
01.01.2019;22:15;22:30;488,00
01.01.2019;22:30;22:45;488,04
01.01.2019;22:45;23:00;490,32
01.01.2019;23:00;23:15;491,60
01.01.2019;23:15;23:30;493,76
01.01.2019;23:30;23:45;491,40
01.01.2019;23:45;00:00;490,28
02.01.2019;00:00;00:15;492,56
02.01.2019;00:15;00:30;492,72
02.01.2019;00:30;00:45;492,24
02.01.2019;00:45;01:00;492,44
02.01.2019;01:00;01:15;493,20
02.01.2019;01:15;01:30;493,92
02.01.2019;01:30;01:45;495,92
02.01.2019;01:45;02:00;495,60
02.01.2019;02:00;02:15;492,80
02.01.2019;02:15;02:30;492,04
02.01.2019;02:30;02:45;492,08
02.01.2019;02:45;03:00;492,36
02.01.2019;03:00;03:15;492,36
02.01.2019;03:15;03:30;493,64
02.01.2019;03:30;03:45;491,52
02.01.2019;03:45;04:00;490,40
02.01.2019;04:00;04:15;490,84
02.01.2019;04:15;04:30;490,80
02.01.2019;04:30;04:45;492,08
02.01.2019;04:45;05:00;492,60
02.01.2019;05:00;05:15;489,56
02.01.2019;05:15;05:30;488,04
02.01.2019;05:30;05:45;487,60
02.01.2019;05:45;06:00;487,40
02.01.2019;06:00;06:15;487,40
02.01.2019;06:15;06:30;487,60
02.01.2019;06:30;06:45;487,40
02.01.2019;06:45;07:00;487,40
02.01.2019;07:00;07:15;487,40
02.01.2019;07:15;07:30;487,40
02.01.2019;07:30;07:45;487,40
02.01.2019;07:45;08:00;487,40
02.01.2019;08:00;08:15;487,40
02.01.2019;08:15;08:30;487,80
02.01.2019;08:30;08:45;487,80
02.01.2019;08:45;09:00;495,60
02.01.2019;09:00;09:15;515,60
02.01.2019;09:15;09:30;503,60
02.01.2019;09:30;09:45;499,80
02.01.2019;09:45;10:00;731,80
02.01.2019;10:00;10:15;1.095,60
02.01.2019;10:15;10:30;1.443,60
02.01.2019;10:30;10:45;1.527,40
02.01.2019;10:45;11:00;1.731,80
02.01.2019;11:00;11:15;1.479,80
02.01.2019;11:15;11:30;1.715,60
02.01.2019;11:30;11:45;1.159,40
02.01.2019;11:45;12:00;1.463,80
02.01.2019;12:00;12:15;1.675,80
02.01.2019;12:15;12:30;1.719,60
02.01.2019;12:30;12:45;1.534,00
02.01.2019;12:45;13:00;1.385,80
02.01.2019;13:00;13:15;1.640,00
02.01.2019;13:15;13:30;1.909,80
02.01.2019;13:30;13:45;1.661,40
02.01.2019;13:45;14:00;1.545,80
02.01.2019;14:00;14:15;1.474,60
02.01.2019;14:15;14:30;1.337,60
02.01.2019;14:30;14:45;1.149,60
02.01.2019;14:45;15:00;1.101,40
02.01.2019;15:00;15:15;957,20
02.01.2019;15:15;15:30;741,60
02.01.2019;15:30;15:45;690,00
02.01.2019;15:45;16:00;607,20
02.01.2019;16:00;16:15;547,80
02.01.2019;16:15;16:30;495,20
02.01.2019;16:30;16:45;487,60
02.01.2019;16:45;17:00;487,60
02.01.2019;17:00;17:15;487,20
02.01.2019;17:15;17:30;487,00
02.01.2019;17:30;17:45;487,20
02.01.2019;17:45;18:00;487,40
02.01.2019;18:00;18:15;487,80
02.01.2019;18:15;18:30;487,60
02.01.2019;18:30;18:45;487,20
02.01.2019;18:45;19:00;487,20
02.01.2019;19:00;19:15;487,60
02.01.2019;19:15;19:30;487,60
02.01.2019;19:30;19:45;487,80
02.01.2019;19:45;20:00;487,40
02.01.2019;20:00;20:15;487,40
02.01.2019;20:15;20:30;487,40
02.01.2019;20:30;20:45;487,40
02.01.2019;20:45;21:00;487,40
02.01.2019;21:00;21:15;487,20
02.01.2019;21:15;21:30;487,40
02.01.2019;21:30;21:45;487,40
02.01.2019;21:45;22:00;487,80
02.01.2019;22:00;22:15;487,40
02.01.2019;22:15;22:30;487,60
02.01.2019;22:30;22:45;487,56
02.01.2019;22:45;23:00;488,20
02.01.2019;23:00;23:15;489,08
02.01.2019;23:15;23:30;489,96
02.01.2019;23:30;23:45;490,28
02.01.2019;23:45;00:00;490,84
03.01.2019;00:00;00:15;489,36
03.01.2019;00:15;00:30;489,88
03.01.2019;00:30;00:45;491,36
03.01.2019;00:45;01:00;490,72
03.01.2019;01:00;01:15;492,88
03.01.2019;01:15;01:30;496,28
03.01.2019;01:30;01:45;493,32
03.01.2019;01:45;02:00;490,76
03.01.2019;02:00;02:15;492,72
03.01.2019;02:15;02:30;491,36
03.01.2019;02:30;02:45;490,40
03.01.2019;02:45;03:00;491,00
03.01.2019;03:00;03:15;491,52
03.01.2019;03:15;03:30;490,16
03.01.2019;03:30;03:45;488,76
03.01.2019;03:45;04:00;490,52
03.01.2019;04:00;04:15;489,24
03.01.2019;04:15;04:30;488,96
03.01.2019;04:30;04:45;490,20
03.01.2019;04:45;05:00;488,44
03.01.2019;05:00;05:15;487,52
03.01.2019;05:15;05:30;487,60
03.01.2019;05:30;05:45;487,20
03.01.2019;05:45;06:00;487,60
03.01.2019;06:00;06:15;486,60
03.01.2019;06:15;06:30;487,00
03.01.2019;06:30;06:45;487,20
03.01.2019;06:45;07:00;486,80
03.01.2019;07:00;07:15;486,80
03.01.2019;07:15;07:30;486,60
03.01.2019;07:30;07:45;486,60
03.01.2019;07:45;08:00;486,40
03.01.2019;08:00;08:15;486,40
03.01.2019;08:15;08:30;486,60
03.01.2019;08:30;08:45;486,80
03.01.2019;08:45;09:00;526,60
03.01.2019;09:00;09:15;526,40
03.01.2019;09:15;09:30;566,80
03.01.2019;09:30;09:45;558,80
03.01.2019;09:45;10:00;630,80
03.01.2019;10:00;10:15;626,20
03.01.2019;10:15;10:30;602,20
03.01.2019;10:30;10:45;591,00
03.01.2019;10:45;11:00;638,80
03.01.2019;11:00;11:15;602,80
03.01.2019;11:15;11:30;555,20
03.01.2019;11:30;11:45;562,80
03.01.2019;11:45;12:00;691,20
03.01.2019;12:00;12:15;727,20
03.01.2019;12:15;12:30;655,20
03.01.2019;12:30;12:45;739,40
03.01.2019;12:45;13:00;835,40
03.01.2019;13:00;13:15;875,20
03.01.2019;13:15;13:30;963,60
03.01.2019;13:30;13:45;931,40
03.01.2019;13:45;14:00;1.007,40
03.01.2019;14:00;14:15;995,00
03.01.2019;14:15;14:30;1.367,00
03.01.2019;14:30;14:45;883,00
03.01.2019;14:45;15:00;763,40
03.01.2019;15:00;15:15;643,20
03.01.2019;15:15;15:30;571,60
03.01.2019;15:30;15:45;611,40
03.01.2019;15:45;16:00;559,20
03.01.2019;16:00;16:15;499,40
03.01.2019;16:15;16:30;487,00
03.01.2019;16:30;16:45;487,20
03.01.2019;16:45;17:00;487,00
03.01.2019;17:00;17:15;486,80
03.01.2019;17:15;17:30;487,20
03.01.2019;17:30;17:45;487,20
03.01.2019;17:45;18:00;487,00
03.01.2019;18:00;18:15;486,80
03.01.2019;18:15;18:30;487,20
03.01.2019;18:30;18:45;487,00
03.01.2019;18:45;19:00;487,40
03.01.2019;19:00;19:15;487,00
03.01.2019;19:15;19:30;487,60
03.01.2019;19:30;19:45;487,20
03.01.2019;19:45;20:00;487,40
03.01.2019;20:00;20:15;487,60
03.01.2019;20:15;20:30;487,60
03.01.2019;20:30;20:45;486,80
03.01.2019;20:45;21:00;487,40
03.01.2019;21:00;21:15;487,60
03.01.2019;21:15;21:30;487,60
03.01.2019;21:30;21:45;487,80
03.01.2019;21:45;22:00;487,40
03.01.2019;22:00;22:15;487,60
03.01.2019;22:15;22:30;487,80
03.01.2019;22:30;22:45;487,40
03.01.2019;22:45;23:00;487,68
03.01.2019;23:00;23:15;489,12
03.01.2019;23:15;23:30;490,80
03.01.2019;23:30;23:45;488,64
03.01.2019;23:45;00:00;488,32
04.01.2019;00:00;00:15;490,16
04.01.2019;00:15;00:30;489,64
04.01.2019;00:30;00:45;491,20
04.01.2019;00:45;01:00;492,20
04.01.2019;01:00;01:15;490,32
04.01.2019;01:15;01:30;491,08
04.01.2019;01:30;01:45;495,64
04.01.2019;01:45;02:00;495,28
04.01.2019;02:00;02:15;489,72
04.01.2019;02:15;02:30;490,76
04.01.2019;02:30;02:45;491,84
04.01.2019;02:45;03:00;489,64
04.01.2019;03:00;03:15;490,64
04.01.2019;03:15;03:30;491,12
04.01.2019;03:30;03:45;489,52
04.01.2019;03:45;04:00;489,56
04.01.2019;04:00;04:15;489,44
04.01.2019;04:15;04:30;488,88
04.01.2019;04:30;04:45;490,16
04.01.2019;04:45;05:00;489,92
04.01.2019;05:00;05:15;487,64
04.01.2019;05:15;05:30;487,40
04.01.2019;05:30;05:45;487,40
04.01.2019;05:45;06:00;487,00
04.01.2019;06:00;06:15;487,00
04.01.2019;06:15;06:30;487,60
04.01.2019;06:30;06:45;487,00
04.01.2019;06:45;07:00;486,60
04.01.2019;07:00;07:15;487,20
04.01.2019;07:15;07:30;487,20
04.01.2019;07:30;07:45;487,20
04.01.2019;07:45;08:00;487,60
04.01.2019;08:00;08:15;487,00
04.01.2019;08:15;08:30;487,00
04.01.2019;08:30;08:45;499,20
04.01.2019;08:45;09:00;539,00
04.01.2019;09:00;09:15;567,20
04.01.2019;09:15;09:30;574,80
04.01.2019;09:30;09:45;730,80
04.01.2019;09:45;10:00;814,80
04.01.2019;10:00;10:15;848,80
04.01.2019;10:15;10:30;1.281,00
04.01.2019;10:30;10:45;1.512,20
04.01.2019;10:45;11:00;1.472,60
04.01.2019;11:00;11:15;1.264,80
04.01.2019;11:15;11:30;1.447,00
04.01.2019;11:30;11:45;1.223,40
04.01.2019;11:45;12:00;883,20
04.01.2019;12:00;12:15;827,20
04.01.2019;12:15;12:30;835,40
04.01.2019;12:30;12:45;815,40
04.01.2019;12:45;13:00;739,00
04.01.2019;13:00;13:15;711,60
04.01.2019;13:15;13:30;659,20
04.01.2019;13:30;13:45;655,40
04.01.2019;13:45;14:00;775,20
04.01.2019;14:00;14:15;711,20
04.01.2019;14:15;14:30;586,60
04.01.2019;14:30;14:45;551,60
04.01.2019;14:45;15:00;555,80
04.01.2019;15:00;15:15;534,80
04.01.2019;15:15;15:30;531,20
04.01.2019;15:30;15:45;507,60
04.01.2019;15:45;16:00;486,80
04.01.2019;16:00;16:15;487,60
04.01.2019;16:15;16:30;487,00
04.01.2019;16:30;16:45;487,00
04.01.2019;16:45;17:00;486,80
04.01.2019;17:00;17:15;487,00
04.01.2019;17:15;17:30;487,00
04.01.2019;17:30;17:45;486,60
04.01.2019;17:45;18:00;487,40
04.01.2019;18:00;18:15;487,00
04.01.2019;18:15;18:30;487,20
04.01.2019;18:30;18:45;487,20
04.01.2019;18:45;19:00;486,80
04.01.2019;19:00;19:15;487,60
04.01.2019;19:15;19:30;487,20
04.01.2019;19:30;19:45;487,20
04.01.2019;19:45;20:00;487,20
04.01.2019;20:00;20:15;487,80
04.01.2019;20:15;20:30;487,60
04.01.2019;20:30;20:45;487,40
04.01.2019;20:45;21:00;487,40
04.01.2019;21:00;21:15;487,00
04.01.2019;21:15;21:30;487,20
04.01.2019;21:30;21:45;487,60
04.01.2019;21:45;22:00;487,60
04.01.2019;22:00;22:15;487,20
04.01.2019;22:15;22:30;487,00
04.01.2019;22:30;22:45;487,84
04.01.2019;22:45;23:00;487,88
04.01.2019;23:00;23:15;488,48
04.01.2019;23:15;23:30;489,08
04.01.2019;23:30;23:45;488,88
04.01.2019;23:45;00:00;489,00
05.01.2019;00:00;00:15;490,32
05.01.2019;00:15;00:30;489,20
05.01.2019;00:30;00:45;489,40
05.01.2019;00:45;01:00;491,04
05.01.2019;01:00;01:15;493,64
05.01.2019;01:15;01:30;494,04
05.01.2019;01:30;01:45;493,84
05.01.2019;01:45;02:00;492,88
05.01.2019;02:00;02:15;489,88
05.01.2019;02:15;02:30;490,76
05.01.2019;02:30;02:45;492,60
05.01.2019;02:45;03:00;492,20
05.01.2019;03:00;03:15;491,40
05.01.2019;03:15;03:30;492,28
05.01.2019;03:30;03:45;491,88
05.01.2019;03:45;04:00;491,36
05.01.2019;04:00;04:15;491,16
05.01.2019;04:15;04:30;491,08
05.01.2019;04:30;04:45;489,52
05.01.2019;04:45;05:00;490,12
05.01.2019;05:00;05:15;491,12
05.01.2019;05:15;05:30;489,60
05.01.2019;05:30;05:45;489,56
05.01.2019;05:45;06:00;488,76
05.01.2019;06:00;06:15;489,36
05.01.2019;06:15;06:30;487,80
05.01.2019;06:30;06:45;487,40
05.01.2019;06:45;07:00;487,80
05.01.2019;07:00;07:15;487,20
05.01.2019;07:15;07:30;487,40
05.01.2019;07:30;07:45;487,00
05.01.2019;07:45;08:00;485,60
05.01.2019;08:00;08:15;484,80
05.01.2019;08:15;08:30;484,80
05.01.2019;08:30;08:45;485,00
05.01.2019;08:45;09:00;122,40
05.01.2019;09:00;09:15;0,00
05.01.2019;09:15;09:30;0,00
05.01.2019;09:30;09:45;0,00
05.01.2019;09:45;10:00;8,00
05.01.2019;10:00;10:15;24,00
05.01.2019;10:15;10:30;20,00
05.01.2019;10:30;10:45;52,00
05.01.2019;10:45;11:00;92,00
05.01.2019;11:00;11:15;96,00
05.01.2019;11:15;11:30;124,00
05.01.2019;11:30;11:45;108,00
05.01.2019;11:45;12:00;100,00
05.01.2019;12:00;12:15;112,00
05.01.2019;12:15;12:30;468,00
05.01.2019;12:30;12:45;571,20
05.01.2019;12:45;13:00;579,20
05.01.2019;13:00;13:15;599,00
05.01.2019;13:15;13:30;477,20
05.01.2019;13:30;13:45;92,00
05.01.2019;13:45;14:00;100,00
05.01.2019;14:00;14:15;96,00
05.01.2019;14:15;14:30;116,00
05.01.2019;14:30;14:45;304,00
05.01.2019;14:45;15:00;617,40
05.01.2019;15:00;15:15;565,40
05.01.2019;15:15;15:30;517,20
05.01.2019;15:30;15:45;500,80
05.01.2019;15:45;16:00;488,60
05.01.2019;16:00;16:15;488,60
05.01.2019;16:15;16:30;488,60
05.01.2019;16:30;16:45;488,40
05.01.2019;16:45;17:00;488,20
05.01.2019;17:00;17:15;488,00
05.01.2019;17:15;17:30;488,40
05.01.2019;17:30;17:45;488,20
05.01.2019;17:45;18:00;488,20
05.01.2019;18:00;18:15;488,20
05.01.2019;18:15;18:30;488,40
05.01.2019;18:30;18:45;488,40
05.01.2019;18:45;19:00;488,40
05.01.2019;19:00;19:15;488,60
05.01.2019;19:15;19:30;488,60
05.01.2019;19:30;19:45;488,80
05.01.2019;19:45;20:00;488,60
05.01.2019;20:00;20:15;488,60
05.01.2019;20:15;20:30;488,60
05.01.2019;20:30;20:45;488,20
05.01.2019;20:45;21:00;488,40
05.01.2019;21:00;21:15;488,60
05.01.2019;21:15;21:30;488,40
05.01.2019;21:30;21:45;488,40
05.01.2019;21:45;22:00;488,60
05.01.2019;22:00;22:15;488,20
05.01.2019;22:15;22:30;488,40
05.01.2019;22:30;22:45;488,40
05.01.2019;22:45;23:00;488,64
05.01.2019;23:00;23:15;490,40
05.01.2019;23:15;23:30;490,12
05.01.2019;23:30;23:45;491,84
05.01.2019;23:45;00:00;490,92
06.01.2019;00:00;00:15;491,80
06.01.2019;00:15;00:30;491,92
06.01.2019;00:30;00:45;493,84
06.01.2019;00:45;01:00;493,56
06.01.2019;01:00;01:15;490,96
06.01.2019;01:15;01:30;494,36
06.01.2019;01:30;01:45;494,88
06.01.2019;01:45;02:00;494,08
06.01.2019;02:00;02:15;492,12
06.01.2019;02:15;02:30;493,56
06.01.2019;02:30;02:45;494,28
06.01.2019;02:45;03:00;492,76
06.01.2019;03:00;03:15;492,96
06.01.2019;03:15;03:30;493,80
06.01.2019;03:30;03:45;493,68
06.01.2019;03:45;04:00;489,76
06.01.2019;04:00;04:15;491,88
06.01.2019;04:15;04:30;491,64
06.01.2019;04:30;04:45;492,00
06.01.2019;04:45;05:00;493,00
06.01.2019;05:00;05:15;492,76
06.01.2019;05:15;05:30;494,52
06.01.2019;05:30;05:45;491,68
06.01.2019;05:45;06:00;494,16
06.01.2019;06:00;06:15;492,96
06.01.2019;06:15;06:30;489,08
06.01.2019;06:30;06:45;488,92
06.01.2019;06:45;07:00;489,00
06.01.2019;07:00;07:15;488,80
06.01.2019;07:15;07:30;488,60
06.01.2019;07:30;07:45;488,80
06.01.2019;07:45;08:00;488,80
06.01.2019;08:00;08:15;488,60
06.01.2019;08:15;08:30;488,60
06.01.2019;08:30;08:45;488,60
06.01.2019;08:45;09:00;504,60
06.01.2019;09:00;09:15;516,20
06.01.2019;09:15;09:30;528,40
06.01.2019;09:30;09:45;548,40
06.01.2019;09:45;10:00;576,40
06.01.2019;10:00;10:15;592,20
06.01.2019;10:15;10:30;628,40
06.01.2019;10:30;10:45;664,40
06.01.2019;10:45;11:00;716,40
06.01.2019;11:00;11:15;800,60
06.01.2019;11:15;11:30;736,40
06.01.2019;11:30;11:45;692,40
06.01.2019;11:45;12:00;708,40
06.01.2019;12:00;12:15;760,60
06.01.2019;12:15;12:30;876,60
06.01.2019;12:30;12:45;976,60
06.01.2019;12:45;13:00;868,60
06.01.2019;13:00;13:15;840,20
06.01.2019;13:15;13:30;804,60
06.01.2019;13:30;13:45;752,40
06.01.2019;13:45;14:00;660,40
06.01.2019;14:00;14:15;844,40
06.01.2019;14:15;14:30;764,60
06.01.2019;14:30;14:45;624,60
06.01.2019;14:45;15:00;576,40
06.01.2019;15:00;15:15;544,80
06.01.2019;15:15;15:30;584,60
06.01.2019;15:30;15:45;580,40
06.01.2019;15:45;16:00;568,80
06.01.2019;16:00;16:15;500,40
06.01.2019;16:15;16:30;488,60
06.01.2019;16:30;16:45;488,40
06.01.2019;16:45;17:00;488,40
06.01.2019;17:00;17:15;488,20
06.01.2019;17:15;17:30;488,60
06.01.2019;17:30;17:45;488,40
06.01.2019;17:45;18:00;488,20
06.01.2019;18:00;18:15;488,20
06.01.2019;18:15;18:30;488,60
06.01.2019;18:30;18:45;488,40
06.01.2019;18:45;19:00;488,40
06.01.2019;19:00;19:15;488,40
06.01.2019;19:15;19:30;488,60
06.01.2019;19:30;19:45;488,60
06.01.2019;19:45;20:00;488,40
06.01.2019;20:00;20:15;488,40
06.01.2019;20:15;20:30;488,40
06.01.2019;20:30;20:45;488,60
06.01.2019;20:45;21:00;488,40
06.01.2019;21:00;21:15;488,60
06.01.2019;21:15;21:30;488,60
06.01.2019;21:30;21:45;488,40
06.01.2019;21:45;22:00;488,60
06.01.2019;22:00;22:15;488,60
06.01.2019;22:15;22:30;488,60
06.01.2019;22:30;22:45;488,60
06.01.2019;22:45;23:00;490,28
06.01.2019;23:00;23:15;492,08
06.01.2019;23:15;23:30;490,56
06.01.2019;23:30;23:45;491,96
06.01.2019;23:45;00:00;492,52
07.01.2019;00:00;00:15;490,52
07.01.2019;00:15;00:30;492,32
07.01.2019;00:30;00:45;492,24
07.01.2019;00:45;01:00;492,32
07.01.2019;01:00;01:15;491,72
07.01.2019;01:15;01:30;492,56
07.01.2019;01:30;01:45;497,00
07.01.2019;01:45;02:00;495,44
07.01.2019;02:00;02:15;491,96
07.01.2019;02:15;02:30;492,32
07.01.2019;02:30;02:45;492,48
07.01.2019;02:45;03:00;492,12
07.01.2019;03:00;03:15;493,16
07.01.2019;03:15;03:30;492,60
07.01.2019;03:30;03:45;490,88
07.01.2019;03:45;04:00;491,84
07.01.2019;04:00;04:15;491,40
07.01.2019;04:15;04:30;491,48
07.01.2019;04:30;04:45;491,96
07.01.2019;04:45;05:00;490,44
07.01.2019;05:00;05:15;489,88
07.01.2019;05:15;05:30;488,40
07.01.2019;05:30;05:45;488,40
07.01.2019;05:45;06:00;488,40
07.01.2019;06:00;06:15;488,40
07.01.2019;06:15;06:30;488,40
07.01.2019;06:30;06:45;488,60
07.01.2019;06:45;07:00;488,20
07.01.2019;07:00;07:15;488,40
07.01.2019;07:15;07:30;488,80
07.01.2019;07:30;07:45;488,40
07.01.2019;07:45;08:00;488,40
07.01.2019;08:00;08:15;488,20
07.01.2019;08:15;08:30;488,40
07.01.2019;08:30;08:45;488,20
07.01.2019;08:45;09:00;492,20
07.01.2019;09:00;09:15;495,00
07.01.2019;09:15;09:30;534,00
07.01.2019;09:30;09:45;235,40
07.01.2019;09:45;10:00;180,20
07.01.2019;10:00;10:15;158,60
07.01.2019;10:15;10:30;178,80
07.01.2019;10:30;10:45;620,00
07.01.2019;10:45;11:00;611,60
07.01.2019;11:00;11:15;848,40
07.01.2019;11:15;11:30;876,40
07.01.2019;11:30;11:45;944,40
07.01.2019;11:45;12:00;932,20
07.01.2019;12:00;12:15;960,60
07.01.2019;12:15;12:30;754,00
07.01.2019;12:30;12:45;818,00
07.01.2019;12:45;13:00;1.113,00
07.01.2019;13:00;13:15;457,20
07.01.2019;13:15;13:30;854,60
07.01.2019;13:30;13:45;551,80
07.01.2019;13:45;14:00;642,60
07.01.2019;14:00;14:15;972,40
07.01.2019;14:15;14:30;892,20
07.01.2019;14:30;14:45;808,40
07.01.2019;14:45;15:00;776,40
07.01.2019;15:00;15:15;720,20
07.01.2019;15:15;15:30;612,20
07.01.2019;15:30;15:45;560,00
07.01.2019;15:45;16:00;540,00
07.01.2019;16:00;16:15;496,40
07.01.2019;16:15;16:30;488,00
07.01.2019;16:30;16:45;488,00
07.01.2019;16:45;17:00;488,00
07.01.2019;17:00;17:15;488,00
07.01.2019;17:15;17:30;487,80
07.01.2019;17:30;17:45;488,00
07.01.2019;17:45;18:00;488,00
07.01.2019;18:00;18:15;488,00
07.01.2019;18:15;18:30;488,00
07.01.2019;18:30;18:45;488,00
07.01.2019;18:45;19:00;488,00
07.01.2019;19:00;19:15;488,00
07.01.2019;19:15;19:30;488,00
07.01.2019;19:30;19:45;488,00
07.01.2019;19:45;20:00;488,00
07.01.2019;20:00;20:15;488,00
07.01.2019;20:15;20:30;488,00
07.01.2019;20:30;20:45;487,80
07.01.2019;20:45;21:00;488,20
07.01.2019;21:00;21:15;488,20
07.01.2019;21:15;21:30;488,00
07.01.2019;21:30;21:45;487,80
07.01.2019;21:45;22:00;488,00
07.01.2019;22:00;22:15;487,80
07.01.2019;22:15;22:30;487,80
07.01.2019;22:30;22:45;488,20
07.01.2019;22:45;23:00;488,60
07.01.2019;23:00;23:15;490,72
07.01.2019;23:15;23:30;490,72
07.01.2019;23:30;23:45;489,32
07.01.2019;23:45;00:00;489,96
08.01.2019;00:00;00:15;491,08
08.01.2019;00:15;00:30;490,96
08.01.2019;00:30;00:45;488,92
08.01.2019;00:45;01:00;490,00
08.01.2019;01:00;01:15;491,64
08.01.2019;01:15;01:30;494,76
08.01.2019;01:30;01:45;494,00
08.01.2019;01:45;02:00;492,16
08.01.2019;02:00;02:15;490,96
08.01.2019;02:15;02:30;493,24
08.01.2019;02:30;02:45;493,56
08.01.2019;02:45;03:00;493,08
08.01.2019;03:00;03:15;492,20
08.01.2019;03:15;03:30;492,56
08.01.2019;03:30;03:45;493,88
08.01.2019;03:45;04:00;490,44
08.01.2019;04:00;04:15;490,04
08.01.2019;04:15;04:30;491,64
08.01.2019;04:30;04:45;491,04
08.01.2019;04:45;05:00;492,92
08.01.2019;05:00;05:15;489,12
08.01.2019;05:15;05:30;488,40
08.01.2019;05:30;05:45;488,40
08.01.2019;05:45;06:00;488,40
08.01.2019;06:00;06:15;488,20
08.01.2019;06:15;06:30;488,20
08.01.2019;06:30;06:45;488,40
08.01.2019;06:45;07:00;488,20
08.01.2019;07:00;07:15;488,00
08.01.2019;07:15;07:30;488,40
08.01.2019;07:30;07:45;488,40
08.01.2019;07:45;08:00;488,20
08.01.2019;08:00;08:15;488,00
08.01.2019;08:15;08:30;488,00
08.01.2019;08:30;08:45;487,20
08.01.2019;08:45;09:00;491,60
08.01.2019;09:00;09:15;531,40
08.01.2019;09:15;09:30;531,60
08.01.2019;09:30;09:45;666,80
08.01.2019;09:45;10:00;249,60
08.01.2019;10:00;10:15;790,00
08.01.2019;10:15;10:30;736,20
08.01.2019;10:30;10:45;699,80
08.01.2019;10:45;11:00;988,20
08.01.2019;11:00;11:15;859,80
08.01.2019;11:15;11:30;768,00
08.01.2019;11:30;11:45;708,20
08.01.2019;11:45;12:00;912,00
08.01.2019;12:00;12:15;804,20
08.01.2019;12:15;12:30;836,20
08.01.2019;12:30;12:45;767,80
08.01.2019;12:45;13:00;739,80
08.01.2019;13:00;13:15;815,80
08.01.2019;13:15;13:30;668,00
08.01.2019;13:30;13:45;668,00
08.01.2019;13:45;14:00;583,80
08.01.2019;14:00;14:15;655,80
08.01.2019;14:15;14:30;692,00
08.01.2019;14:30;14:45;687,80
08.01.2019;14:45;15:00;748,00
08.01.2019;15:00;15:15;867,80
08.01.2019;15:15;15:30;688,00
08.01.2019;15:30;15:45;564,00
08.01.2019;15:45;16:00;499,80
08.01.2019;16:00;16:15;487,80
08.01.2019;16:15;16:30;488,00
08.01.2019;16:30;16:45;488,20
08.01.2019;16:45;17:00;487,80
08.01.2019;17:00;17:15;488,00
08.01.2019;17:15;17:30;488,00
08.01.2019;17:30;17:45;488,00
08.01.2019;17:45;18:00;487,80
08.01.2019;18:00;18:15;487,80
08.01.2019;18:15;18:30;488,20
08.01.2019;18:30;18:45;487,80
08.01.2019;18:45;19:00;488,00
08.01.2019;19:00;19:15;488,00
08.01.2019;19:15;19:30;488,00
08.01.2019;19:30;19:45;488,00
08.01.2019;19:45;20:00;488,00
08.01.2019;20:00;20:15;488,00
08.01.2019;20:15;20:30;488,00
08.01.2019;20:30;20:45;488,20
08.01.2019;20:45;21:00;488,20
08.01.2019;21:00;21:15;488,20
08.01.2019;21:15;21:30;488,00
08.01.2019;21:30;21:45;488,20
08.01.2019;21:45;22:00;488,40
08.01.2019;22:00;22:15;488,00
08.01.2019;22:15;22:30;488,20
08.01.2019;22:30;22:45;488,20
08.01.2019;22:45;23:00;488,40