Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;147,15 
01.01.2017;0:15;0:30;145,76 
01.01.2017;0:30;0:45;143,25 
01.01.2017;0:45;1:00;140,34 
01.01.2017;1:00;1:15;137,80 
01.01.2017;1:15;1:30;135,27 
01.01.2017;1:30;1:45;133,32 
01.01.2017;1:45;2:00;131,98 
01.01.2017;2:00;2:15;129,32 
01.01.2017;2:15;2:30;128,43 
01.01.2017;2:30;2:45;126,71 
01.01.2017;2:45;3:00;125,61 
01.01.2017;3:00;3:15;123,59 
01.01.2017;3:15;3:30;122,67 
01.01.2017;3:30;3:45;122,05 
01.01.2017;3:45;4:00;121,06 
01.01.2017;4:00;4:15;121,50 
01.01.2017;4:15;4:30;120,85 
01.01.2017;4:30;4:45;120,38 
01.01.2017;4:45;5:00;119,69 
01.01.2017;5:00;5:15;120,26 
01.01.2017;5:15;5:30;120,42 
01.01.2017;5:30;5:45;120,29 
01.01.2017;5:45;6:00;119,96 
01.01.2017;6:00;6:15;117,77 
01.01.2017;6:15;6:30;117,36 
01.01.2017;6:30;6:45;118,04 
01.01.2017;6:45;7:00;118,20 
01.01.2017;7:00;7:15;118,67 
01.01.2017;7:15;7:30;118,79 
01.01.2017;7:30;7:45;119,17 
01.01.2017;7:45;8:00;119,63 
01.01.2017;8:00;8:15;119,37 
01.01.2017;8:15;8:30;120,01 
01.01.2017;8:30;8:45;120,76 
01.01.2017;8:45;9:00;121,91 
01.01.2017;9:00;9:15;123,79 
01.01.2017;9:15;9:30;125,08 
01.01.2017;9:30;9:45;126,70 
01.01.2017;9:45;10:00;128,14 
01.01.2017;10:00;10:15;128,66 
01.01.2017;10:15;10:30;130,44 
01.01.2017;10:30;10:45;131,30 
01.01.2017;10:45;11:00;133,50 
01.01.2017;11:00;11:15;135,12 
01.01.2017;11:15;11:30;137,32 
01.01.2017;11:30;11:45;138,33 
01.01.2017;11:45;12:00;141,15 
01.01.2017;12:00;12:15;141,40 
01.01.2017;12:15;12:30;141,35 
01.01.2017;12:30;12:45;140,94 
01.01.2017;12:45;13:00;140,87 
01.01.2017;13:00;13:15;139,61 
01.01.2017;13:15;13:30;137,89 
01.01.2017;13:30;13:45;138,48 
01.01.2017;13:45;14:00;139,42 
01.01.2017;14:00;14:15;138,86 
01.01.2017;14:15;14:30;137,75 
01.01.2017;14:30;14:45;137,77 
01.01.2017;14:45;15:00;137,89 
01.01.2017;15:00;15:15;138,99 
01.01.2017;15:15;15:30;139,50 
01.01.2017;15:30;15:45;140,56 
01.01.2017;15:45;16:00;141,40 
01.01.2017;16:00;16:15;143,30 
01.01.2017;16:15;16:30;145,98 
01.01.2017;16:30;16:45;148,57 
01.01.2017;16:45;17:00;156,81 
01.01.2017;17:00;17:15;160,68 
01.01.2017;17:15;17:30;162,63 
01.01.2017;17:30;17:45;163,16 
01.01.2017;17:45;18:00;163,31 
01.01.2017;18:00;18:15;162,70 
01.01.2017;18:15;18:30;162,88 
01.01.2017;18:30;18:45;164,98 
01.01.2017;18:45;19:00;163,60 
01.01.2017;19:00;19:15;163,63 
01.01.2017;19:15;19:30;161,96 
01.01.2017;19:30;19:45;159,96 
01.01.2017;19:45;20:00;158,04 
01.01.2017;20:00;20:15;156,38 
01.01.2017;20:15;20:30;153,80 
01.01.2017;20:30;20:45;151,65 
01.01.2017;20:45;21:00;148,68 
01.01.2017;21:00;21:15;147,56 
01.01.2017;21:15;21:30;145,54 
01.01.2017;21:30;21:45;142,90 
01.01.2017;21:45;22:00;142,96 
01.01.2017;22:00;22:15;158,62 
01.01.2017;22:15;22:30;157,74 
01.01.2017;22:30;22:45;154,24 
01.01.2017;22:45;23:00;151,15 
01.01.2017;23:00;23:15;148,39 
01.01.2017;23:15;23:30;146,18 
01.01.2017;23:30;23:45;141,99 
02.01.2017;23:45;0:00;139,05 
02.01.2017;0:00;0:15;136,44 
02.01.2017;0:15;0:30;133,10 
02.01.2017;0:30;0:45;129,59 
02.01.2017;0:45;1:00;127,50 
02.01.2017;1:00;1:15;126,52 
02.01.2017;1:15;1:30;124,57 
02.01.2017;1:30;1:45;123,22 
02.01.2017;1:45;2:00;121,95 
02.01.2017;2:00;2:15;121,51 
02.01.2017;2:15;2:30;121,38 
02.01.2017;2:30;2:45;120,23 
02.01.2017;2:45;3:00;119,14 
02.01.2017;3:00;3:15;118,75 
02.01.2017;3:15;3:30;118,74 
02.01.2017;3:30;3:45;118,37 
02.01.2017;3:45;4:00;118,12 
02.01.2017;4:00;4:15;118,61 
02.01.2017;4:15;4:30;119,38 
02.01.2017;4:30;4:45;119,22 
02.01.2017;4:45;5:00;119,74 
02.01.2017;5:00;5:15;121,53 
02.01.2017;5:15;5:30;121,31 
02.01.2017;5:30;5:45;122,07 
02.01.2017;5:45;6:00;122,98 
02.01.2017;6:00;6:15;123,45 
02.01.2017;6:15;6:30;124,35 
02.01.2017;6:30;6:45;129,02 
02.01.2017;6:45;7:00;132,25 
02.01.2017;7:00;7:15;138,01 
02.01.2017;7:15;7:30;142,99 
02.01.2017;7:30;7:45;149,54 
02.01.2017;7:45;8:00;153,60 
02.01.2017;8:00;8:15;154,70 
02.01.2017;8:15;8:30;155,97 
02.01.2017;8:30;8:45;159,02 
02.01.2017;8:45;9:00;164,16 
02.01.2017;9:00;9:15;165,21 
02.01.2017;9:15;9:30;168,24 
02.01.2017;9:30;9:45;170,21 
02.01.2017;9:45;10:00;173,61 
02.01.2017;10:00;10:15;176,00 
02.01.2017;10:15;10:30;178,58 
02.01.2017;10:30;10:45;179,29 
02.01.2017;10:45;11:00;180,31 
02.01.2017;11:00;11:15;182,39 
02.01.2017;11:15;11:30;184,42 
02.01.2017;11:30;11:45;185,82 
02.01.2017;11:45;12:00;188,58 
02.01.2017;12:00;12:15;185,72 
02.01.2017;12:15;12:30;181,95 
02.01.2017;12:30;12:45;181,34 
02.01.2017;12:45;13:00;180,37 
02.01.2017;13:00;13:15;180,90 
02.01.2017;13:15;13:30;178,75 
02.01.2017;13:30;13:45;175,91 
02.01.2017;13:45;14:00;174,38 
02.01.2017;14:00;14:15;174,01 
02.01.2017;14:15;14:30;174,49 
02.01.2017;14:30;14:45;172,82 
02.01.2017;14:45;15:00;174,38 
02.01.2017;15:00;15:15;175,72 
02.01.2017;15:15;15:30;177,54 
02.01.2017;15:30;15:45;177,34 
02.01.2017;15:45;16:00;178,97 
02.01.2017;16:00;16:15;179,65 
02.01.2017;16:15;16:30;180,31 
02.01.2017;16:30;16:45;183,47 
02.01.2017;16:45;17:00;191,21 
02.01.2017;17:00;17:15;195,88 
02.01.2017;17:15;17:30;195,72 
02.01.2017;17:30;17:45;198,46 
02.01.2017;17:45;18:00;197,95 
02.01.2017;18:00;18:15;195,68 
02.01.2017;18:15;18:30;193,37 
02.01.2017;18:30;18:45;191,03 
02.01.2017;18:45;19:00;188,56 
02.01.2017;19:00;19:15;184,13 
02.01.2017;19:15;19:30;178,39 
02.01.2017;19:30;19:45;176,53 
02.01.2017;19:45;20:00;172,51 
02.01.2017;20:00;20:15;166,59 
02.01.2017;20:15;20:30;162,28 
02.01.2017;20:30;20:45;157,85 
02.01.2017;20:45;21:00;154,79 
02.01.2017;21:00;21:15;152,27 
02.01.2017;21:15;21:30;150,19 
02.01.2017;21:30;21:45;148,38 
02.01.2017;21:45;22:00;146,92 
02.01.2017;22:00;22:15;163,02 
02.01.2017;22:15;22:30;160,83 
02.01.2017;22:30;22:45;158,24 
02.01.2017;22:45;23:00;154,86 
02.01.2017;23:00;23:15;151,67 
02.01.2017;23:15;23:30;147,55 
02.01.2017;23:30;23:45;143,07 
03.01.2017;23:45;0:00;138,99 
03.01.2017;0:00;0:15;136,96 
03.01.2017;0:15;0:30;133,93 
03.01.2017;0:30;0:45;131,27 
03.01.2017;0:45;1:00;128,70 
03.01.2017;1:00;1:15;126,55 
03.01.2017;1:15;1:30;124,59 
03.01.2017;1:30;1:45;123,51 
03.01.2017;1:45;2:00;122,59 
03.01.2017;2:00;2:15;121,55 
03.01.2017;2:15;2:30;120,50 
03.01.2017;2:30;2:45;119,80 
03.01.2017;2:45;3:00;119,03 
03.01.2017;3:00;3:15;118,59 
03.01.2017;3:15;3:30;118,68 
03.01.2017;3:30;3:45;118,31 
03.01.2017;3:45;4:00;117,78 
03.01.2017;4:00;4:15;118,47 
03.01.2017;4:15;4:30;118,74 
03.01.2017;4:30;4:45;119,66 
03.01.2017;4:45;5:00;120,09 
03.01.2017;5:00;5:15;121,12 
03.01.2017;5:15;5:30;121,65 
03.01.2017;5:30;5:45;123,45 
03.01.2017;5:45;6:00;124,67 
03.01.2017;6:00;6:15;124,82 
03.01.2017;6:15;6:30;126,57 
03.01.2017;6:30;6:45;130,96 
03.01.2017;6:45;7:00;134,11 
03.01.2017;7:00;7:15;139,04 
03.01.2017;7:15;7:30;143,61 
03.01.2017;7:30;7:45;149,29 
03.01.2017;7:45;8:00;154,59 
03.01.2017;8:00;8:15;155,54 
03.01.2017;8:15;8:30;157,00 
03.01.2017;8:30;8:45;157,68 
03.01.2017;8:45;9:00;160,63 
03.01.2017;9:00;9:15;164,34 
03.01.2017;9:15;9:30;166,45 
03.01.2017;9:30;9:45;165,94 
03.01.2017;9:45;10:00;168,77 
03.01.2017;10:00;10:15;171,02 
03.01.2017;10:15;10:30;174,46 
03.01.2017;10:30;10:45;176,42 
03.01.2017;10:45;11:00;177,85 
03.01.2017;11:00;11:15;180,76 
03.01.2017;11:15;11:30;181,98 
03.01.2017;11:30;11:45;184,92 
03.01.2017;11:45;12:00;185,93 
03.01.2017;12:00;12:15;186,97 
03.01.2017;12:15;12:30;184,73 
03.01.2017;12:30;12:45;182,62 
03.01.2017;12:45;13:00;179,98 
03.01.2017;13:00;13:15;178,10 
03.01.2017;13:15;13:30;177,56 
03.01.2017;13:30;13:45;177,88 
03.01.2017;13:45;14:00;177,46 
03.01.2017;14:00;14:15;174,69 
03.01.2017;14:15;14:30;173,91 
03.01.2017;14:30;14:45;171,84 
03.01.2017;14:45;15:00;174,03 
03.01.2017;15:00;15:15;172,91 
03.01.2017;15:15;15:30;172,32 
03.01.2017;15:30;15:45;173,85 
03.01.2017;15:45;16:00;172,84 
03.01.2017;16:00;16:15;175,30 
03.01.2017;16:15;16:30;179,11 
03.01.2017;16:30;16:45;183,21 
03.01.2017;16:45;17:00;193,11 
03.01.2017;17:00;17:15;195,82 
03.01.2017;17:15;17:30;196,14 
03.01.2017;17:30;17:45;197,08 
03.01.2017;17:45;18:00;196,00 
03.01.2017;18:00;18:15;194,02 
03.01.2017;18:15;18:30;193,18 
03.01.2017;18:30;18:45;189,65 
03.01.2017;18:45;19:00;189,27 
03.01.2017;19:00;19:15;181,40 
03.01.2017;19:15;19:30;176,22 
03.01.2017;19:30;19:45;173,17 
03.01.2017;19:45;20:00;169,96 
03.01.2017;20:00;20:15;166,23 
03.01.2017;20:15;20:30;161,78 
03.01.2017;20:30;20:45;157,98 
03.01.2017;20:45;21:00;156,28 
03.01.2017;21:00;21:15;153,18 
03.01.2017;21:15;21:30;150,50 
03.01.2017;21:30;21:45;147,94 
03.01.2017;21:45;22:00;146,30 
03.01.2017;22:00;22:15;162,62 
03.01.2017;22:15;22:30;160,64 
03.01.2017;22:30;22:45;157,63 
03.01.2017;22:45;23:00;152,65 
03.01.2017;23:00;23:15;148,80 
03.01.2017;23:15;23:30;144,77 
03.01.2017;23:30;23:45;140,68 
04.01.2017;23:45;0:00;137,67 
04.01.2017;0:00;0:15;134,20 
04.01.2017;0:15;0:30;131,61 
04.01.2017;0:30;0:45;129,52 
04.01.2017;0:45;1:00;126,80 
04.01.2017;1:00;1:15;124,65 
04.01.2017;1:15;1:30;123,63 
04.01.2017;1:30;1:45;122,30 
04.01.2017;1:45;2:00;121,13 
04.01.2017;2:00;2:15;120,70 
04.01.2017;2:15;2:30;120,06 
04.01.2017;2:30;2:45;119,39 
04.01.2017;2:45;3:00;118,95 
04.01.2017;3:00;3:15;118,34 
04.01.2017;3:15;3:30;117,65 
04.01.2017;3:30;3:45;117,43 
04.01.2017;3:45;4:00;117,14 
04.01.2017;4:00;4:15;117,55 
04.01.2017;4:15;4:30;118,25 
04.01.2017;4:30;4:45;118,56 
04.01.2017;4:45;5:00;119,74 
04.01.2017;5:00;5:15;120,25 
04.01.2017;5:15;5:30;120,17 
04.01.2017;5:30;5:45;122,22 
04.01.2017;5:45;6:00;123,53 
04.01.2017;6:00;6:15;124,88 
04.01.2017;6:15;6:30;126,92 
04.01.2017;6:30;6:45;130,59 
04.01.2017;6:45;7:00;134,15 
04.01.2017;7:00;7:15;138,64 
04.01.2017;7:15;7:30;143,82 
04.01.2017;7:30;7:45;150,03 
04.01.2017;7:45;8:00;156,61 
04.01.2017;8:00;8:15;161,30 
04.01.2017;8:15;8:30;159,68 
04.01.2017;8:30;8:45;162,99 
04.01.2017;8:45;9:00;165,28 
04.01.2017;9:00;9:15;163,50 
04.01.2017;9:15;9:30;168,22 
04.01.2017;9:30;9:45;170,39 
04.01.2017;9:45;10:00;171,18 
04.01.2017;10:00;10:15;174,19 
04.01.2017;10:15;10:30;169,47 
04.01.2017;10:30;10:45;170,45 
04.01.2017;10:45;11:00;166,79 
04.01.2017;11:00;11:15;167,97 
04.01.2017;11:15;11:30;177,29 
04.01.2017;11:30;11:45;176,75 
04.01.2017;11:45;12:00;180,31 
04.01.2017;12:00;12:15;179,84 
04.01.2017;12:15;12:30;172,37 
04.01.2017;12:30;12:45;175,21 
04.01.2017;12:45;13:00;177,17 
04.01.2017;13:00;13:15;164,41 
04.01.2017;13:15;13:30;153,87 
04.01.2017;13:30;13:45;159,89 
04.01.2017;13:45;14:00;160,56 
04.01.2017;14:00;14:15;164,80 
04.01.2017;14:15;14:30;166,85 
04.01.2017;14:30;14:45;165,52 
04.01.2017;14:45;15:00;163,65 
04.01.2017;15:00;15:15;161,70 
04.01.2017;15:15;15:30;165,87 
04.01.2017;15:30;15:45;166,52 
04.01.2017;15:45;16:00;166,79 
04.01.2017;16:00;16:15;169,08 
04.01.2017;16:15;16:30;173,84 
04.01.2017;16:30;16:45;178,10 
04.01.2017;16:45;17:00;187,75 
04.01.2017;17:00;17:15;193,25 
04.01.2017;17:15;17:30;193,59 
04.01.2017;17:30;17:45;196,53 
04.01.2017;17:45;18:00;198,47 
04.01.2017;18:00;18:15;195,06 
04.01.2017;18:15;18:30;192,86 
04.01.2017;18:30;18:45;190,48 
04.01.2017;18:45;19:00;187,51 
04.01.2017;19:00;19:15;182,26 
04.01.2017;19:15;19:30;176,38 
04.01.2017;19:30;19:45;175,74 
04.01.2017;19:45;20:00;172,09 
04.01.2017;20:00;20:15;167,83 
04.01.2017;20:15;20:30;163,26 
04.01.2017;20:30;20:45;157,74 
04.01.2017;20:45;21:00;154,18 
04.01.2017;21:00;21:15;150,24 
04.01.2017;21:15;21:30;148,31 
04.01.2017;21:30;21:45;145,62 
04.01.2017;21:45;22:00;144,95 
04.01.2017;22:00;22:15;159,77 
04.01.2017;22:15;22:30;159,61 
04.01.2017;22:30;22:45;156,06 
04.01.2017;22:45;23:00;151,54 
04.01.2017;23:00;23:15;147,29 
04.01.2017;23:15;23:30;144,44 
04.01.2017;23:30;23:45;140,91 
05.01.2017;23:45;0:00;138,05 
05.01.2017;0:00;0:15;134,51 
05.01.2017;0:15;0:30;132,90 
05.01.2017;0:30;0:45;130,77 
05.01.2017;0:45;1:00;128,27 
05.01.2017;1:00;1:15;126,58 
05.01.2017;1:15;1:30;123,99 
05.01.2017;1:30;1:45;123,22 
05.01.2017;1:45;2:00;121,87 
05.01.2017;2:00;2:15;121,56 
05.01.2017;2:15;2:30;121,04 
05.01.2017;2:30;2:45;120,55 
05.01.2017;2:45;3:00;120,35 
05.01.2017;3:00;3:15;119,79 
05.01.2017;3:15;3:30;119,75 
05.01.2017;3:30;3:45;119,25 
05.01.2017;3:45;4:00;118,85 
05.01.2017;4:00;4:15;119,28 
05.01.2017;4:15;4:30;119,38 
05.01.2017;4:30;4:45;120,05 
05.01.2017;4:45;5:00;120,64 
05.01.2017;5:00;5:15;121,00 
05.01.2017;5:15;5:30;121,05 
05.01.2017;5:30;5:45;122,27 
05.01.2017;5:45;6:00;125,16 
05.01.2017;6:00;6:15;124,39 
05.01.2017;6:15;6:30;125,69 
05.01.2017;6:30;6:45;131,01 
05.01.2017;6:45;7:00;134,39 
05.01.2017;7:00;7:15;139,63 
05.01.2017;7:15;7:30;144,62 
05.01.2017;7:30;7:45;150,57 
05.01.2017;7:45;8:00;155,09 
05.01.2017;8:00;8:15;156,53 
05.01.2017;8:15;8:30;157,46 
05.01.2017;8:30;8:45;159,22 
05.01.2017;8:45;9:00;161,81 
05.01.2017;9:00;9:15;166,87 
05.01.2017;9:15;9:30;165,42 
05.01.2017;9:30;9:45;164,20 
05.01.2017;9:45;10:00;164,46 
05.01.2017;10:00;10:15;165,52 
05.01.2017;10:15;10:30;166,57 
05.01.2017;10:30;10:45;166,58 
05.01.2017;10:45;11:00;169,01 
05.01.2017;11:00;11:15;170,42 
05.01.2017;11:15;11:30;170,99 
05.01.2017;11:30;11:45;161,05 
05.01.2017;11:45;12:00;160,12 
05.01.2017;12:00;12:15;159,50 
05.01.2017;12:15;12:30;161,30 
05.01.2017;12:30;12:45;161,24 
05.01.2017;12:45;13:00;159,17 
05.01.2017;13:00;13:15;155,52 
05.01.2017;13:15;13:30;159,64 
05.01.2017;13:30;13:45;162,53 
05.01.2017;13:45;14:00;165,05 
05.01.2017;14:00;14:15;157,71 
05.01.2017;14:15;14:30;163,18 
05.01.2017;14:30;14:45;163,54 
05.01.2017;14:45;15:00;161,23 
05.01.2017;15:00;15:15;159,34 
05.01.2017;15:15;15:30;167,61 
05.01.2017;15:30;15:45;167,57 
05.01.2017;15:45;16:00;167,04 
05.01.2017;16:00;16:15;169,38 
05.01.2017;16:15;16:30;171,76 
05.01.2017;16:30;16:45;174,94 
05.01.2017;16:45;17:00;184,08 
05.01.2017;17:00;17:15;193,80 
05.01.2017;17:15;17:30;199,60 
05.01.2017;17:30;17:45;202,16 
05.01.2017;17:45;18:00;200,53 
05.01.2017;18:00;18:15;198,64 
05.01.2017;18:15;18:30;199,04 
05.01.2017;18:30;18:45;196,07 
05.01.2017;18:45;19:00;194,11 
05.01.2017;19:00;19:15;187,23 
05.01.2017;19:15;19:30;180,93 
05.01.2017;19:30;19:45;178,56 
05.01.2017;19:45;20:00;176,56 
05.01.2017;20:00;20:15;171,18 
05.01.2017;20:15;20:30;166,63 
05.01.2017;20:30;20:45;162,69 
05.01.2017;20:45;21:00;156,76 
05.01.2017;21:00;21:15;154,06 
05.01.2017;21:15;21:30;151,92 
05.01.2017;21:30;21:45;149,32 
05.01.2017;21:45;22:00;148,60 
05.01.2017;22:00;22:15;165,21 
05.01.2017;22:15;22:30;163,50 
05.01.2017;22:30;22:45;160,03 
05.01.2017;22:45;23:00;156,44 
05.01.2017;23:00;23:15;153,04 
05.01.2017;23:15;23:30;149,96 
05.01.2017;23:30;23:45;146,56 
06.01.2017;23:45;0:00;143,94 
06.01.2017;0:00;0:15;140,22 
06.01.2017;0:15;0:30;139,22 
06.01.2017;0:30;0:45;137,05 
06.01.2017;0:45;1:00;134,92 
06.01.2017;1:00;1:15;132,48 
06.01.2017;1:15;1:30;130,04 
06.01.2017;1:30;1:45;127,89 
06.01.2017;1:45;2:00;126,87 
06.01.2017;2:00;2:15;125,79 
06.01.2017;2:15;2:30;123,97 
06.01.2017;2:30;2:45;123,65 
06.01.2017;2:45;3:00;122,67 
06.01.2017;3:00;3:15;122,77 
06.01.2017;3:15;3:30;122,06 
06.01.2017;3:30;3:45;122,45 
06.01.2017;3:45;4:00;122,30 
06.01.2017;4:00;4:15;122,68 
06.01.2017;4:15;4:30;123,08 
06.01.2017;4:30;4:45;123,08 
06.01.2017;4:45;5:00;123,39 
06.01.2017;5:00;5:15;124,72 
06.01.2017;5:15;5:30;126,72 
06.01.2017;5:30;5:45;127,40 
06.01.2017;5:45;6:00;129,71 
06.01.2017;6:00;6:15;128,41 
06.01.2017;6:15;6:30;129,16 
06.01.2017;6:30;6:45;134,46 
06.01.2017;6:45;7:00;138,81 
06.01.2017;7:00;7:15;144,10 
06.01.2017;7:15;7:30;149,63 
06.01.2017;7:30;7:45;154,82 
06.01.2017;7:45;8:00;160,10 
06.01.2017;8:00;8:15;161,50 
06.01.2017;8:15;8:30;160,63 
06.01.2017;8:30;8:45;163,55 
06.01.2017;8:45;9:00;168,01 
06.01.2017;9:00;9:15;169,25 
06.01.2017;9:15;9:30;170,62 
06.01.2017;9:30;9:45;170,58 
06.01.2017;9:45;10:00;169,00 
06.01.2017;10:00;10:15;167,67 
06.01.2017;10:15;10:30;165,90 
06.01.2017;10:30;10:45;163,80 
06.01.2017;10:45;11:00;161,06 
06.01.2017;11:00;11:15;160,48 
06.01.2017;11:15;11:30;160,61 
06.01.2017;11:30;11:45;161,03 
06.01.2017;11:45;12:00;159,15 
06.01.2017;12:00;12:15;158,62 
06.01.2017;12:15;12:30;156,31 
06.01.2017;12:30;12:45;155,29 
06.01.2017;12:45;13:00;153,02 
06.01.2017;13:00;13:15;152,33 
06.01.2017;13:15;13:30;151,33 
06.01.2017;13:30;13:45;151,25 
06.01.2017;13:45;14:00;151,24 
06.01.2017;14:00;14:15;152,06 
06.01.2017;14:15;14:30;152,63 
06.01.2017;14:30;14:45;153,05 
06.01.2017;14:45;15:00;154,08 
06.01.2017;15:00;15:15;156,90 
06.01.2017;15:15;15:30;161,06 
06.01.2017;15:30;15:45;162,39 
06.01.2017;15:45;16:00;164,98 
06.01.2017;16:00;16:15;169,33 
06.01.2017;16:15;16:30;171,93 
06.01.2017;16:30;16:45;174,98 
06.01.2017;16:45;17:00;185,03 
06.01.2017;17:00;17:15;198,04 
06.01.2017;17:15;17:30;201,30 
06.01.2017;17:30;17:45;201,07 
06.01.2017;17:45;18:00;203,52 
06.01.2017;18:00;18:15;201,44 
06.01.2017;18:15;18:30;197,39 
06.01.2017;18:30;18:45;196,39 
06.01.2017;18:45;19:00;194,68 
06.01.2017;19:00;19:15;189,67 
06.01.2017;19:15;19:30;182,78 
06.01.2017;19:30;19:45;179,42 
06.01.2017;19:45;20:00;178,71 
06.01.2017;20:00;20:15;174,95 
06.01.2017;20:15;20:30;168,57 
06.01.2017;20:30;20:45;164,71 
06.01.2017;20:45;21:00;161,28 
06.01.2017;21:00;21:15;159,33 
06.01.2017;21:15;21:30;156,90 
06.01.2017;21:30;21:45;154,61 
06.01.2017;21:45;22:00;151,92 
06.01.2017;22:00;22:15;172,10 
06.01.2017;22:15;22:30;172,35 
06.01.2017;22:30;22:45;168,90 
06.01.2017;22:45;23:00;165,34 
06.01.2017;23:00;23:15;161,52 
06.01.2017;23:15;23:30;159,16 
06.01.2017;23:30;23:45;155,33 
07.01.2017;23:45;0:00;151,96 
07.01.2017;0:00;0:15;149,74 
07.01.2017;0:15;0:30;147,55 
07.01.2017;0:30;0:45;144,04 
07.01.2017;0:45;1:00;141,13 
07.01.2017;1:00;1:15;138,02 
07.01.2017;1:15;1:30;135,16 
07.01.2017;1:30;1:45;133,43 
07.01.2017;1:45;2:00;131,95 
07.01.2017;2:00;2:15;130,78 
07.01.2017;2:15;2:30;129,15 
07.01.2017;2:30;2:45;128,23 
07.01.2017;2:45;3:00;126,97 
07.01.2017;3:00;3:15;125,78 
07.01.2017;3:15;3:30;124,99 
07.01.2017;3:30;3:45;124,22 
07.01.2017;3:45;4:00;123,57 
07.01.2017;4:00;4:15;123,67 
07.01.2017;4:15;4:30;123,58 
07.01.2017;4:30;4:45;123,70 
07.01.2017;4:45;5:00;124,06 
07.01.2017;5:00;5:15;124,25 
07.01.2017;5:15;5:30;124,56 
07.01.2017;5:30;5:45;124,49 
07.01.2017;5:45;6:00;125,51 
07.01.2017;6:00;6:15;123,85 
07.01.2017;6:15;6:30;124,49 
07.01.2017;6:30;6:45;124,84 
07.01.2017;6:45;7:00;126,29 
07.01.2017;7:00;7:15;130,13 
07.01.2017;7:15;7:30;133,04 
07.01.2017;7:30;7:45;136,28 
07.01.2017;7:45;8:00;141,78 
07.01.2017;8:00;8:15;142,08 
07.01.2017;8:15;8:30;143,24 
07.01.2017;8:30;8:45;146,08 
07.01.2017;8:45;9:00;149,47 
07.01.2017;9:00;9:15;153,72 
07.01.2017;9:15;9:30;158,23 
07.01.2017;9:30;9:45;161,75 
07.01.2017;9:45;10:00;162,59 
07.01.2017;10:00;10:15;164,05 
07.01.2017;10:15;10:30;164,62 
07.01.2017;10:30;10:45;164,47 
07.01.2017;10:45;11:00;165,65 
07.01.2017;11:00;11:15;168,11 
07.01.2017;11:15;11:30;170,53 
07.01.2017;11:30;11:45;172,40 
07.01.2017;11:45;12:00;172,90 
07.01.2017;12:00;12:15;171,29 
07.01.2017;12:15;12:30;172,49 
07.01.2017;12:30;12:45;173,56 
07.01.2017;12:45;13:00;171,41 
07.01.2017;13:00;13:15;171,90 
07.01.2017;13:15;13:30;172,70 
07.01.2017;13:30;13:45;171,53 
07.01.2017;13:45;14:00;170,83 
07.01.2017;14:00;14:15;168,65 
07.01.2017;14:15;14:30;166,65 
07.01.2017;14:30;14:45;167,97 
07.01.2017;14:45;15:00;167,12 
07.01.2017;15:00;15:15;167,91 
07.01.2017;15:15;15:30;166,71 
07.01.2017;15:30;15:45;165,82 
07.01.2017;15:45;16:00;166,68 
07.01.2017;16:00;16:15;167,43 
07.01.2017;16:15;16:30;169,87 
07.01.2017;16:30;16:45;174,91 
07.01.2017;16:45;17:00;181,07 
07.01.2017;17:00;17:15;187,13 
07.01.2017;17:15;17:30;191,65 
07.01.2017;17:30;17:45;191,10 
07.01.2017;17:45;18:00;192,42 
07.01.2017;18:00;18:15;191,28 
07.01.2017;18:15;18:30;188,92 
07.01.2017;18:30;18:45;184,65 
07.01.2017;18:45;19:00;181,90 
07.01.2017;19:00;19:15;178,42 
07.01.2017;19:15;19:30;176,34 
07.01.2017;19:30;19:45;175,88 
07.01.2017;19:45;20:00;173,64 
07.01.2017;20:00;20:15;168,29 
07.01.2017;20:15;20:30;164,16 
07.01.2017;20:30;20:45;161,38 
07.01.2017;20:45;21:00;158,18 
07.01.2017;21:00;21:15;157,31 
07.01.2017;21:15;21:30;153,97 
07.01.2017;21:30;21:45;151,50 
07.01.2017;21:45;22:00;151,27 
07.01.2017;22:00;22:15;169,46 
07.01.2017;22:15;22:30;172,03 
07.01.2017;22:30;22:45;167,95 
07.01.2017;22:45;23:00;163,65 
07.01.2017;23:00;23:15;158,45 
07.01.2017;23:15;23:30;155,87 
07.01.2017;23:30;23:45;151,86 
08.01.2017;23:45;0:00;147,58 
08.01.2017;0:00;0:15;144,54 
08.01.2017;0:15;0:30;141,40 
08.01.2017;0:30;0:45;139,20 
08.01.2017;0:45;1:00;136,56 
08.01.2017;1:00;1:15;134,03 
08.01.2017;1:15;1:30;131,39 
08.01.2017;1:30;1:45;129,34 
08.01.2017;1:45;2:00;127,76 
08.01.2017;2:00;2:15;126,54 
08.01.2017;2:15;2:30;125,01 
08.01.2017;2:30;2:45;123,78 
08.01.2017;2:45;3:00;122,46 
08.01.2017;3:00;3:15;122,05 
08.01.2017;3:15;3:30;121,50 
08.01.2017;3:30;3:45;120,59 
08.01.2017;3:45;4:00;120,33 
08.01.2017;4:00;4:15;120,63 
08.01.2017;4:15;4:30;119,74 
08.01.2017;4:30;4:45;119,99 
08.01.2017;4:45;5:00;121,02 
08.01.2017;5:00;5:15;121,28 
08.01.2017;5:15;5:30;121,48 
08.01.2017;5:30;5:45;121,76 
08.01.2017;5:45;6:00;122,29 
08.01.2017;6:00;6:15;120,16 
08.01.2017;6:15;6:30;119,44 
08.01.2017;6:30;6:45;119,83 
08.01.2017;6:45;7:00;120,34 
08.01.2017;7:00;7:15;121,51 
08.01.2017;7:15;7:30;122,54 
08.01.2017;7:30;7:45;123,58 
08.01.2017;7:45;8:00;125,61 
08.01.2017;8:00;8:15;126,01 
08.01.2017;8:15;8:30;127,70 
08.01.2017;8:30;8:45;130,98 
08.01.2017;8:45;9:00;132,59 
08.01.2017;9:00;9:15;134,88 
08.01.2017;9:15;9:30;137,50 
08.01.2017;9:30;9:45;140,36 
08.01.2017;9:45;10:00;143,05 
08.01.2017;10:00;10:15;144,35 
08.01.2017;10:15;10:30;146,60 
08.01.2017;10:30;10:45;150,27 
08.01.2017;10:45;11:00;151,02 
08.01.2017;11:00;11:15;155,00 
08.01.2017;11:15;11:30;159,20 
08.01.2017;11:30;11:45;162,17 
08.01.2017;11:45;12:00;162,51 
08.01.2017;12:00;12:15;162,68 
08.01.2017;12:15;12:30;162,98 
08.01.2017;12:30;12:45;160,68 
08.01.2017;12:45;13:00;158,74 
08.01.2017;13:00;13:15;155,57 
08.01.2017;13:15;13:30;154,62 
08.01.2017;13:30;13:45;152,38 
08.01.2017;13:45;14:00;150,40 
08.01.2017;14:00;14:15;147,68 
08.01.2017;14:15;14:30;148,26 
08.01.2017;14:30;14:45;147,34 
08.01.2017;14:45;15:00;145,81 
08.01.2017;15:00;15:15;144,60 
08.01.2017;15:15;15:30;144,49 
08.01.2017;15:30;15:45;144,54 
08.01.2017;15:45;16:00;145,24 
08.01.2017;16:00;16:15;146,31 
08.01.2017;16:15;16:30;147,97 
08.01.2017;16:30;16:45;149,46 
08.01.2017;16:45;17:00;155,14 
08.01.2017;17:00;17:15;166,54 
08.01.2017;17:15;17:30;169,59 
08.01.2017;17:30;17:45;172,55 
08.01.2017;17:45;18:00;172,51 
08.01.2017;18:00;18:15;172,01 
08.01.2017;18:15;18:30;174,52 
08.01.2017;18:30;18:45;172,70 
08.01.2017;18:45;19:00;171,73 
08.01.2017;19:00;19:15;169,46 
08.01.2017;19:15;19:30;167,11 
08.01.2017;19:30;19:45;165,71 
08.01.2017;19:45;20:00;164,14 
08.01.2017;20:00;20:15;159,80 
08.01.2017;20:15;20:30;157,06 
08.01.2017;20:30;20:45;155,11 
08.01.2017;20:45;21:00;152,16 
08.01.2017;21:00;21:15;148,39 
08.01.2017;21:15;21:30;148,08 
08.01.2017;21:30;21:45;145,24 
08.01.2017;21:45;22:00;144,03 
08.01.2017;22:00;22:15;160,36 