Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;296,68
01.01.2019;00:15;00:30;296,92
01.01.2019;00:30;00:45;297,14
01.01.2019;00:45;01:00;278,07
01.01.2019;01:00;01:15;251,75
01.01.2019;01:15;01:30;255,72
01.01.2019;01:30;01:45;257,30
01.01.2019;01:45;02:00;323,28
01.01.2019;02:00;02:15;354,53
01.01.2019;02:15;02:30;352,05
01.01.2019;02:30;02:45;353,99
01.01.2019;02:45;03:00;350,78
01.01.2019;03:00;03:15;357,44
01.01.2019;03:15;03:30;356,55
01.01.2019;03:30;03:45;357,10
01.01.2019;03:45;04:00;349,78
01.01.2019;04:00;04:15;324,40
01.01.2019;04:15;04:30;338,79
01.01.2019;04:30;04:45;300,77
01.01.2019;04:45;05:00;324,38
01.01.2019;05:00;05:15;352,53
01.01.2019;05:15;05:30;351,75
01.01.2019;05:30;05:45;304,83
01.01.2019;05:45;06:00;292,89
01.01.2019;06:00;06:15;314,91
01.01.2019;06:15;06:30;337,55
01.01.2019;06:30;06:45;345,95
01.01.2019;06:45;07:00;344,91
01.01.2019;07:00;07:15;348,65
01.01.2019;07:15;07:30;348,12
01.01.2019;07:30;07:45;343,59
01.01.2019;07:45;08:00;351,04
01.01.2019;08:00;08:15;356,71
01.01.2019;08:15;08:30;356,96
01.01.2019;08:30;08:45;351,20
01.01.2019;08:45;09:00;354,77
01.01.2019;09:00;09:15;356,67
01.01.2019;09:15;09:30;362,70
01.01.2019;09:30;09:45;411,28
01.01.2019;09:45;10:00;414,65
01.01.2019;10:00;10:15;399,40
01.01.2019;10:15;10:30;413,03
01.01.2019;10:30;10:45;461,24
01.01.2019;10:45;11:00;486,68
01.01.2019;11:00;11:15;503,56
01.01.2019;11:15;11:30;476,03
01.01.2019;11:30;11:45;513,42
01.01.2019;11:45;12:00;594,22
01.01.2019;12:00;12:15;556,40
01.01.2019;12:15;12:30;509,13
01.01.2019;12:30;12:45;539,09
01.01.2019;12:45;13:00;627,92
01.01.2019;13:00;13:15;608,55
01.01.2019;13:15;13:30;592,95
01.01.2019;13:30;13:45;501,38
01.01.2019;13:45;14:00;448,07
01.01.2019;14:00;14:15;445,83
01.01.2019;14:15;14:30;432,42
01.01.2019;14:30;14:45;428,86
01.01.2019;14:45;15:00;408,42
01.01.2019;15:00;15:15;398,78
01.01.2019;15:15;15:30;384,59
01.01.2019;15:30;15:45;348,54
01.01.2019;15:45;16:00;322,81
01.01.2019;16:00;16:15;332,22
01.01.2019;16:15;16:30;339,24
01.01.2019;16:30;16:45;309,27
01.01.2019;16:45;17:00;284,55
01.01.2019;17:00;17:15;299,42
01.01.2019;17:15;17:30;336,96
01.01.2019;17:30;17:45;326,22
01.01.2019;17:45;18:00;290,50
01.01.2019;18:00;18:15;291,47
01.01.2019;18:15;18:30;333,54
01.01.2019;18:30;18:45;332,53
01.01.2019;18:45;19:00;331,52
01.01.2019;19:00;19:15;316,35
01.01.2019;19:15;19:30;289,43
01.01.2019;19:30;19:45;293,40
01.01.2019;19:45;20:00;327,84
01.01.2019;20:00;20:15;332,52
01.01.2019;20:15;20:30;327,19
01.01.2019;20:30;20:45;295,68
01.01.2019;20:45;21:00;285,52
01.01.2019;21:00;21:15;285,67
01.01.2019;21:15;21:30;285,43
01.01.2019;21:30;21:45;285,77
01.01.2019;21:45;22:00;286,10
01.01.2019;22:00;22:15;286,39
01.01.2019;22:15;22:30;291,39
01.01.2019;22:30;22:45;315,86
01.01.2019;22:45;23:00;325,34
01.01.2019;23:00;23:15;320,87
01.01.2019;23:15;23:30;293,50
01.01.2019;23:30;23:45;291,25
01.01.2019;23:45;00:00;290,58
02.01.2019;00:00;00:15;292,26
02.01.2019;00:15;00:30;307,87
02.01.2019;00:30;00:45;323,88
02.01.2019;00:45;01:00;320,11
02.01.2019;01:00;01:15;308,66
02.01.2019;01:15;01:30;294,26
02.01.2019;01:30;01:45;293,90
02.01.2019;01:45;02:00;325,13
02.01.2019;02:00;02:15;346,75
02.01.2019;02:15;02:30;322,29
02.01.2019;02:30;02:45;293,38
02.01.2019;02:45;03:00;295,37
02.01.2019;03:00;03:15;306,23
02.01.2019;03:15;03:30;336,19
02.01.2019;03:30;03:45;354,57
02.01.2019;03:45;04:00;339,64
02.01.2019;04:00;04:15;323,74
02.01.2019;04:15;04:30;361,53
02.01.2019;04:30;04:45;363,25
02.01.2019;04:45;05:00;363,13
02.01.2019;05:00;05:15;357,05
02.01.2019;05:15;05:30;352,07
02.01.2019;05:30;05:45;311,81
02.01.2019;05:45;06:00;298,88
02.01.2019;06:00;06:15;329,45
02.01.2019;06:15;06:30;336,54
02.01.2019;06:30;06:45;344,99
02.01.2019;06:45;07:00;345,06
02.01.2019;07:00;07:15;344,56
02.01.2019;07:15;07:30;340,82
02.01.2019;07:30;07:45;319,21
02.01.2019;07:45;08:00;319,50
02.01.2019;08:00;08:15;320,81
02.01.2019;08:15;08:30;321,08
02.01.2019;08:30;08:45;312,99
02.01.2019;08:45;09:00;323,36
02.01.2019;09:00;09:15;342,22
02.01.2019;09:15;09:30;345,59
02.01.2019;09:30;09:45;338,92
02.01.2019;09:45;10:00;613,51
02.01.2019;10:00;10:15;1.173,05
02.01.2019;10:15;10:30;1.608,81
02.01.2019;10:30;10:45;1.805,80
02.01.2019;10:45;11:00;2.280,50
02.01.2019;11:00;11:15;1.585,75
02.01.2019;11:15;11:30;2.399,62
02.01.2019;11:30;11:45;1.328,18
02.01.2019;11:45;12:00;1.902,81
02.01.2019;12:00;12:15;1.961,78
02.01.2019;12:15;12:30;2.447,33
02.01.2019;12:30;12:45;1.722,66
02.01.2019;12:45;13:00;1.931,89
02.01.2019;13:00;13:15;2.372,02
02.01.2019;13:15;13:30;2.433,15
02.01.2019;13:30;13:45;2.444,31
02.01.2019;13:45;14:00;2.202,29
02.01.2019;14:00;14:15;2.163,53
02.01.2019;14:15;14:30;2.034,40
02.01.2019;14:30;14:45;1.677,99
02.01.2019;14:45;15:00;1.540,05
02.01.2019;15:00;15:15;1.339,05
02.01.2019;15:15;15:30;984,43
02.01.2019;15:30;15:45;749,29
02.01.2019;15:45;16:00;562,30
02.01.2019;16:00;16:15;402,04
02.01.2019;16:15;16:30;322,39
02.01.2019;16:30;16:45;308,09
02.01.2019;16:45;17:00;312,95
02.01.2019;17:00;17:15;313,85
02.01.2019;17:15;17:30;306,28
02.01.2019;17:30;17:45;308,06
02.01.2019;17:45;18:00;310,50
02.01.2019;18:00;18:15;308,38
02.01.2019;18:15;18:30;307,57
02.01.2019;18:30;18:45;300,76
02.01.2019;18:45;19:00;305,37
02.01.2019;19:00;19:15;302,14
02.01.2019;19:15;19:30;295,49
02.01.2019;19:30;19:45;290,10
02.01.2019;19:45;20:00;304,51
02.01.2019;20:00;20:15;305,92
02.01.2019;20:15;20:30;299,37
02.01.2019;20:30;20:45;304,33
02.01.2019;20:45;21:00;326,61
02.01.2019;21:00;21:15;318,40
02.01.2019;21:15;21:30;326,67
02.01.2019;21:30;21:45;332,79
02.01.2019;21:45;22:00;349,66
02.01.2019;22:00;22:15;365,70
02.01.2019;22:15;22:30;380,79
02.01.2019;22:30;22:45;382,51
02.01.2019;22:45;23:00;386,91
02.01.2019;23:00;23:15;390,20
02.01.2019;23:15;23:30;394,63
02.01.2019;23:30;23:45;396,28
02.01.2019;23:45;00:00;400,25
03.01.2019;00:00;00:15;401,98
03.01.2019;00:15;00:30;402,35
03.01.2019;00:30;00:45;405,93
03.01.2019;00:45;01:00;406,45
03.01.2019;01:00;01:15;406,34
03.01.2019;01:15;01:30;408,16
03.01.2019;01:30;01:45;409,79
03.01.2019;01:45;02:00;412,94
03.01.2019;02:00;02:15;413,55
03.01.2019;02:15;02:30;412,21
03.01.2019;02:30;02:45;413,71
03.01.2019;02:45;03:00;415,22
03.01.2019;03:00;03:15;424,68
03.01.2019;03:15;03:30;424,38
03.01.2019;03:30;03:45;424,00
03.01.2019;03:45;04:00;428,42
03.01.2019;04:00;04:15;418,52
03.01.2019;04:15;04:30;423,25
03.01.2019;04:30;04:45;423,46
03.01.2019;04:45;05:00;423,61
03.01.2019;05:00;05:15;415,78
03.01.2019;05:15;05:30;417,93
03.01.2019;05:30;05:45;417,82
03.01.2019;05:45;06:00;405,27
03.01.2019;06:00;06:15;403,09
03.01.2019;06:15;06:30;395,48
03.01.2019;06:30;06:45;396,07
03.01.2019;06:45;07:00;394,59
03.01.2019;07:00;07:15;392,59
03.01.2019;07:15;07:30;389,13
03.01.2019;07:30;07:45;364,09
03.01.2019;07:45;08:00;363,65
03.01.2019;08:00;08:15;360,35
03.01.2019;08:15;08:30;389,79
03.01.2019;08:30;08:45;406,68
03.01.2019;08:45;09:00;438,42
03.01.2019;09:00;09:15;456,41
03.01.2019;09:15;09:30;507,46
03.01.2019;09:30;09:45;505,54
03.01.2019;09:45;10:00;525,05
03.01.2019;10:00;10:15;540,00
03.01.2019;10:15;10:30;505,44
03.01.2019;10:30;10:45;497,52
03.01.2019;10:45;11:00;546,57
03.01.2019;11:00;11:15;498,16
03.01.2019;11:15;11:30;471,95
03.01.2019;11:30;11:45;492,20
03.01.2019;11:45;12:00;602,72
03.01.2019;12:00;12:15;634,87
03.01.2019;12:15;12:30;523,73
03.01.2019;12:30;12:45;588,43
03.01.2019;12:45;13:00;672,95
03.01.2019;13:00;13:15;774,86
03.01.2019;13:15;13:30;1.114,29
03.01.2019;13:30;13:45;1.211,30
03.01.2019;13:45;14:00;1.206,57
03.01.2019;14:00;14:15;1.100,54
03.01.2019;14:15;14:30;1.640,61
03.01.2019;14:30;14:45;677,64
03.01.2019;14:45;15:00;563,49
03.01.2019;15:00;15:15;461,94
03.01.2019;15:15;15:30;422,21
03.01.2019;15:30;15:45;439,46
03.01.2019;15:45;16:00;378,30
03.01.2019;16:00;16:15;297,51
03.01.2019;16:15;16:30;271,24
03.01.2019;16:30;16:45;262,34
03.01.2019;16:45;17:00;270,87
03.01.2019;17:00;17:15;274,03
03.01.2019;17:15;17:30;270,73
03.01.2019;17:30;17:45;271,13
03.01.2019;17:45;18:00;274,75
03.01.2019;18:00;18:15;275,95
03.01.2019;18:15;18:30;271,94
03.01.2019;18:30;18:45;269,81
03.01.2019;18:45;19:00;282,01
03.01.2019;19:00;19:15;280,90
03.01.2019;19:15;19:30;268,03
03.01.2019;19:30;19:45;266,03
03.01.2019;19:45;20:00;273,47
03.01.2019;20:00;20:15;279,24
03.01.2019;20:15;20:30;285,26
03.01.2019;20:30;20:45;295,18
03.01.2019;20:45;21:00;311,79
03.01.2019;21:00;21:15;310,74
03.01.2019;21:15;21:30;307,14
03.01.2019;21:30;21:45;324,96
03.01.2019;21:45;22:00;334,89
03.01.2019;22:00;22:15;352,18
03.01.2019;22:15;22:30;367,96
03.01.2019;22:30;22:45;367,54
03.01.2019;22:45;23:00;368,20
03.01.2019;23:00;23:15;369,88
03.01.2019;23:15;23:30;370,78
03.01.2019;23:30;23:45;371,26
03.01.2019;23:45;00:00;371,03
04.01.2019;00:00;00:15;372,77
04.01.2019;00:15;00:30;373,31
04.01.2019;00:30;00:45;373,32
04.01.2019;00:45;01:00;373,06
04.01.2019;01:00;01:15;373,34
04.01.2019;01:15;01:30;373,34
04.01.2019;01:30;01:45;372,85
04.01.2019;01:45;02:00;372,34
04.01.2019;02:00;02:15;369,41
04.01.2019;02:15;02:30;368,90
04.01.2019;02:30;02:45;369,05
04.01.2019;02:45;03:00;369,67
04.01.2019;03:00;03:15;381,41
04.01.2019;03:15;03:30;381,74
04.01.2019;03:30;03:45;381,77
04.01.2019;03:45;04:00;380,30
04.01.2019;04:00;04:15;375,36
04.01.2019;04:15;04:30;382,28
04.01.2019;04:30;04:45;381,99
04.01.2019;04:45;05:00;382,58
04.01.2019;05:00;05:15;376,90
04.01.2019;05:15;05:30;379,88
04.01.2019;05:30;05:45;376,91
04.01.2019;05:45;06:00;369,22
04.01.2019;06:00;06:15;368,38
04.01.2019;06:15;06:30;357,72
04.01.2019;06:30;06:45;360,95
04.01.2019;06:45;07:00;362,94
04.01.2019;07:00;07:15;362,02
04.01.2019;07:15;07:30;358,43
04.01.2019;07:30;07:45;331,11
04.01.2019;07:45;08:00;332,19
04.01.2019;08:00;08:15;336,20
04.01.2019;08:15;08:30;329,23
04.01.2019;08:30;08:45;336,19
04.01.2019;08:45;09:00;402,03
04.01.2019;09:00;09:15;427,73
04.01.2019;09:15;09:30;434,24
04.01.2019;09:30;09:45;612,73
04.01.2019;09:45;10:00;651,65
04.01.2019;10:00;10:15;792,87
04.01.2019;10:15;10:30;1.291,57
04.01.2019;10:30;10:45;1.567,71
04.01.2019;10:45;11:00;1.446,05
04.01.2019;11:00;11:15;1.228,16
04.01.2019;11:15;11:30;1.561,88
04.01.2019;11:30;11:45;1.160,81
04.01.2019;11:45;12:00;751,66
04.01.2019;12:00;12:15;690,17
04.01.2019;12:15;12:30;659,51
04.01.2019;12:30;12:45;575,03
04.01.2019;12:45;13:00;498,35
04.01.2019;13:00;13:15;452,41
04.01.2019;13:15;13:30;428,91
04.01.2019;13:30;13:45;434,41
04.01.2019;13:45;14:00;540,73
04.01.2019;14:00;14:15;440,00
04.01.2019;14:15;14:30;363,65
04.01.2019;14:30;14:45;332,57
04.01.2019;14:45;15:00;368,76
04.01.2019;15:00;15:15;340,78
04.01.2019;15:15;15:30;334,22
04.01.2019;15:30;15:45;294,78
04.01.2019;15:45;16:00;277,60
04.01.2019;16:00;16:15;273,57
04.01.2019;16:15;16:30;267,82
04.01.2019;16:30;16:45;265,35
04.01.2019;16:45;17:00;268,56
04.01.2019;17:00;17:15;268,44
04.01.2019;17:15;17:30;261,58
04.01.2019;17:30;17:45;260,49
04.01.2019;17:45;18:00;265,91
04.01.2019;18:00;18:15;266,08
04.01.2019;18:15;18:30;264,02
04.01.2019;18:30;18:45;259,56
04.01.2019;18:45;19:00;272,40
04.01.2019;19:00;19:15;274,95
04.01.2019;19:15;19:30;268,21
04.01.2019;19:30;19:45;265,05
04.01.2019;19:45;20:00;269,88
04.01.2019;20:00;20:15;268,12
04.01.2019;20:15;20:30;268,15
04.01.2019;20:30;20:45;277,24
04.01.2019;20:45;21:00;301,29
04.01.2019;21:00;21:15;299,86
04.01.2019;21:15;21:30;307,52
04.01.2019;21:30;21:45;318,24
04.01.2019;21:45;22:00;333,44
04.01.2019;22:00;22:15;343,86
04.01.2019;22:15;22:30;353,04
04.01.2019;22:30;22:45;354,19
04.01.2019;22:45;23:00;355,00
04.01.2019;23:00;23:15;354,58
04.01.2019;23:15;23:30;354,21
04.01.2019;23:30;23:45;353,76
04.01.2019;23:45;00:00;353,86
05.01.2019;00:00;00:15;355,90
05.01.2019;00:15;00:30;356,74
05.01.2019;00:30;00:45;356,58
05.01.2019;00:45;01:00;357,99
05.01.2019;01:00;01:15;357,91
05.01.2019;01:15;01:30;358,23
05.01.2019;01:30;01:45;358,79
05.01.2019;01:45;02:00;358,35
05.01.2019;02:00;02:15;358,50
05.01.2019;02:15;02:30;358,28
05.01.2019;02:30;02:45;359,46
05.01.2019;02:45;03:00;365,80
05.01.2019;03:00;03:15;376,54
05.01.2019;03:15;03:30;376,82
05.01.2019;03:30;03:45;377,23
05.01.2019;03:45;04:00;376,37
05.01.2019;04:00;04:15;372,49
05.01.2019;04:15;04:30;380,97
05.01.2019;04:30;04:45;381,45
05.01.2019;04:45;05:00;380,63
05.01.2019;05:00;05:15;373,39
05.01.2019;05:15;05:30;379,94
05.01.2019;05:30;05:45;382,15
05.01.2019;05:45;06:00;381,29
05.01.2019;06:00;06:15;381,19
05.01.2019;06:15;06:30;369,17
05.01.2019;06:30;06:45;365,02
05.01.2019;06:45;07:00;360,93
05.01.2019;07:00;07:15;364,11
05.01.2019;07:15;07:30;363,47
05.01.2019;07:30;07:45;351,61
05.01.2019;07:45;08:00;356,81
05.01.2019;08:00;08:15;355,09
05.01.2019;08:15;08:30;355,07
05.01.2019;08:30;08:45;349,43
05.01.2019;08:45;09:00;351,45
05.01.2019;09:00;09:15;277,47
05.01.2019;09:15;09:30;263,81
05.01.2019;09:30;09:45;271,92
05.01.2019;09:45;10:00;292,97
05.01.2019;10:00;10:15;318,20
05.01.2019;10:15;10:30;338,63
05.01.2019;10:30;10:45;378,05
05.01.2019;10:45;11:00;438,59
05.01.2019;11:00;11:15;411,14
05.01.2019;11:15;11:30;441,43
05.01.2019;11:30;11:45;421,66
05.01.2019;11:45;12:00;437,53
05.01.2019;12:00;12:15;425,25
05.01.2019;12:15;12:30;408,87
05.01.2019;12:30;12:45;408,23
05.01.2019;12:45;13:00;436,58
05.01.2019;13:00;13:15;441,83
05.01.2019;13:15;13:30;407,83
05.01.2019;13:30;13:45;387,30
05.01.2019;13:45;14:00;405,86
05.01.2019;14:00;14:15;394,19
05.01.2019;14:15;14:30;410,70
05.01.2019;14:30;14:45;396,87
05.01.2019;14:45;15:00;432,67
05.01.2019;15:00;15:15;379,82
05.01.2019;15:15;15:30;323,46
05.01.2019;15:30;15:45;303,12
05.01.2019;15:45;16:00;294,97
05.01.2019;16:00;16:15;291,34
05.01.2019;16:15;16:30;281,93
05.01.2019;16:30;16:45;281,80
05.01.2019;16:45;17:00;296,25
05.01.2019;17:00;17:15;292,49
05.01.2019;17:15;17:30;284,57
05.01.2019;17:30;17:45;285,03
05.01.2019;17:45;18:00;295,90
05.01.2019;18:00;18:15;289,40
05.01.2019;18:15;18:30;257,64
05.01.2019;18:30;18:45;322,46
05.01.2019;18:45;19:00;328,09
05.01.2019;19:00;19:15;306,27
05.01.2019;19:15;19:30;289,13
05.01.2019;19:30;19:45;287,01
05.01.2019;19:45;20:00;296,60
05.01.2019;20:00;20:15;302,59
05.01.2019;20:15;20:30;294,96
05.01.2019;20:30;20:45;303,78
05.01.2019;20:45;21:00;337,53
05.01.2019;21:00;21:15;340,61
05.01.2019;21:15;21:30;349,62
05.01.2019;21:30;21:45;361,61
05.01.2019;21:45;22:00;372,16
05.01.2019;22:00;22:15;389,61
05.01.2019;22:15;22:30;403,69
05.01.2019;22:30;22:45;408,33
05.01.2019;22:45;23:00;408,78
05.01.2019;23:00;23:15;409,59
05.01.2019;23:15;23:30;414,15
05.01.2019;23:30;23:45;415,50
05.01.2019;23:45;00:00;418,10
06.01.2019;00:00;00:15;418,60
06.01.2019;00:15;00:30;419,83
06.01.2019;00:30;00:45;420,35
06.01.2019;00:45;01:00;423,15
06.01.2019;01:00;01:15;425,10
06.01.2019;01:15;01:30;426,79
06.01.2019;01:30;01:45;428,28
06.01.2019;01:45;02:00;428,75
06.01.2019;02:00;02:15;427,59
06.01.2019;02:15;02:30;427,39
06.01.2019;02:30;02:45;426,71
06.01.2019;02:45;03:00;428,96
06.01.2019;03:00;03:15;439,46
06.01.2019;03:15;03:30;437,13
06.01.2019;03:30;03:45;396,31
06.01.2019;03:45;04:00;388,05
06.01.2019;04:00;04:15;383,30
06.01.2019;04:15;04:30;418,18
06.01.2019;04:30;04:45;432,70
06.01.2019;04:45;05:00;398,52
06.01.2019;05:00;05:15;383,49
06.01.2019;05:15;05:30;387,12
06.01.2019;05:30;05:45;404,53
06.01.2019;05:45;06:00;441,97
06.01.2019;06:00;06:15;429,37
06.01.2019;06:15;06:30;389,04
06.01.2019;06:30;06:45;395,69
06.01.2019;06:45;07:00;397,00
06.01.2019;07:00;07:15;432,35
06.01.2019;07:15;07:30;445,40
06.01.2019;07:30;07:45;426,86
06.01.2019;07:45;08:00;436,59
06.01.2019;08:00;08:15;435,45
06.01.2019;08:15;08:30;435,03
06.01.2019;08:30;08:45;431,26
06.01.2019;08:45;09:00;402,25
06.01.2019;09:00;09:15;388,03
06.01.2019;09:15;09:30;411,65
06.01.2019;09:30;09:45;446,89
06.01.2019;09:45;10:00;485,85
06.01.2019;10:00;10:15;521,89
06.01.2019;10:15;10:30;538,42
06.01.2019;10:30;10:45;569,65
06.01.2019;10:45;11:00;669,19
06.01.2019;11:00;11:15;730,44
06.01.2019;11:15;11:30;690,77
06.01.2019;11:30;11:45;641,71
06.01.2019;11:45;12:00;655,17
06.01.2019;12:00;12:15;729,93
06.01.2019;12:15;12:30;813,74
06.01.2019;12:30;12:45;891,22
06.01.2019;12:45;13:00;882,37
06.01.2019;13:00;13:15;774,29
06.01.2019;13:15;13:30;697,54
06.01.2019;13:30;13:45;646,76
06.01.2019;13:45;14:00;683,12
06.01.2019;14:00;14:15;938,87
06.01.2019;14:15;14:30;870,29
06.01.2019;14:30;14:45;633,63
06.01.2019;14:45;15:00;551,15
06.01.2019;15:00;15:15;521,58
06.01.2019;15:15;15:30;564,70
06.01.2019;15:30;15:45;528,45
06.01.2019;15:45;16:00;488,58
06.01.2019;16:00;16:15;420,62
06.01.2019;16:15;16:30;408,90
06.01.2019;16:30;16:45;406,12
06.01.2019;16:45;17:00;418,89
06.01.2019;17:00;17:15;420,83
06.01.2019;17:15;17:30;411,14
06.01.2019;17:30;17:45;410,34
06.01.2019;17:45;18:00;410,57
06.01.2019;18:00;18:15;419,01
06.01.2019;18:15;18:30;423,86
06.01.2019;18:30;18:45;426,04
06.01.2019;18:45;19:00;432,24
06.01.2019;19:00;19:15;430,03
06.01.2019;19:15;19:30;424,26
06.01.2019;19:30;19:45;420,94
06.01.2019;19:45;20:00;429,44
06.01.2019;20:00;20:15;431,85
06.01.2019;20:15;20:30;428,57
06.01.2019;20:30;20:45;453,42
06.01.2019;20:45;21:00;456,80
06.01.2019;21:00;21:15;461,45
06.01.2019;21:15;21:30;455,88
06.01.2019;21:30;21:45;476,22
06.01.2019;21:45;22:00;491,04
06.01.2019;22:00;22:15;500,70
06.01.2019;22:15;22:30;508,46
06.01.2019;22:30;22:45;510,95
06.01.2019;22:45;23:00;507,68
06.01.2019;23:00;23:15;502,90
06.01.2019;23:15;23:30;497,77
06.01.2019;23:30;23:45;506,12
06.01.2019;23:45;00:00;503,71
07.01.2019;00:00;00:15;505,15
07.01.2019;00:15;00:30;501,47
07.01.2019;00:30;00:45;465,26
07.01.2019;00:45;01:00;458,27
07.01.2019;01:00;01:15;490,46
07.01.2019;01:15;01:30;456,17
07.01.2019;01:30;01:45;444,13
07.01.2019;01:45;02:00;502,11
07.01.2019;02:00;02:15;497,70
07.01.2019;02:15;02:30;463,24
07.01.2019;02:30;02:45;470,67
07.01.2019;02:45;03:00;500,56
07.01.2019;03:00;03:15;489,00
07.01.2019;03:15;03:30;468,29
07.01.2019;03:30;03:45;507,26
07.01.2019;03:45;04:00;500,10
07.01.2019;04:00;04:15;458,00
07.01.2019;04:15;04:30;465,45
07.01.2019;04:30;04:45;503,04
07.01.2019;04:45;05:00;477,70
07.01.2019;05:00;05:15;443,18
07.01.2019;05:15;05:30;488,45
07.01.2019;05:30;05:45;495,69
07.01.2019;05:45;06:00;458,00
07.01.2019;06:00;06:15;451,47
07.01.2019;06:15;06:30;481,55
07.01.2019;06:30;06:45;477,63
07.01.2019;06:45;07:00;425,89
07.01.2019;07:00;07:15;441,08
07.01.2019;07:15;07:30;461,96
07.01.2019;07:30;07:45;454,13
07.01.2019;07:45;08:00;444,24
07.01.2019;08:00;08:15;424,54
07.01.2019;08:15;08:30;489,35
07.01.2019;08:30;08:45;481,05
07.01.2019;08:45;09:00;499,16
07.01.2019;09:00;09:15;522,56
07.01.2019;09:15;09:30;566,08
07.01.2019;09:30;09:45;462,74
07.01.2019;09:45;10:00;410,45
07.01.2019;10:00;10:15;404,95
07.01.2019;10:15;10:30;499,48
07.01.2019;10:30;10:45;592,02
07.01.2019;10:45;11:00;494,99
07.01.2019;11:00;11:15;670,21
07.01.2019;11:15;11:30;874,09
07.01.2019;11:30;11:45;872,69
07.01.2019;11:45;12:00;1.014,06
07.01.2019;12:00;12:15;1.051,46
07.01.2019;12:15;12:30;1.070,29
07.01.2019;12:30;12:45;1.131,58
07.01.2019;12:45;13:00;1.133,32
07.01.2019;13:00;13:15;932,51
07.01.2019;13:15;13:30;865,32
07.01.2019;13:30;13:45;865,83
07.01.2019;13:45;14:00;882,99
07.01.2019;14:00;14:15;971,03
07.01.2019;14:15;14:30;846,93
07.01.2019;14:30;14:45;828,82
07.01.2019;14:45;15:00;769,35
07.01.2019;15:00;15:15;751,09
07.01.2019;15:15;15:30;567,75
07.01.2019;15:30;15:45;534,96
07.01.2019;15:45;16:00;491,96
07.01.2019;16:00;16:15;438,91
07.01.2019;16:15;16:30;416,42
07.01.2019;16:30;16:45;413,73
07.01.2019;16:45;17:00;418,37
07.01.2019;17:00;17:15;418,38
07.01.2019;17:15;17:30;409,48
07.01.2019;17:30;17:45;413,70
07.01.2019;17:45;18:00;418,80
07.01.2019;18:00;18:15;417,81
07.01.2019;18:15;18:30;410,98
07.01.2019;18:30;18:45;408,04
07.01.2019;18:45;19:00;413,74
07.01.2019;19:00;19:15;410,21
07.01.2019;19:15;19:30;417,01
07.01.2019;19:30;19:45;408,69
07.01.2019;19:45;20:00;420,92
07.01.2019;20:00;20:15;416,39
07.01.2019;20:15;20:30;418,36
07.01.2019;20:30;20:45;441,68
07.01.2019;20:45;21:00;448,35
07.01.2019;21:00;21:15;456,35
07.01.2019;21:15;21:30;467,77
07.01.2019;21:30;21:45;481,54
07.01.2019;21:45;22:00;490,13
07.01.2019;22:00;22:15;506,89
07.01.2019;22:15;22:30;512,02
07.01.2019;22:30;22:45;511,87
07.01.2019;22:45;23:00;512,06
07.01.2019;23:00;23:15;511,20
07.01.2019;23:15;23:30;509,42
07.01.2019;23:30;23:45;518,38
07.01.2019;23:45;00:00;518,09
08.01.2019;00:00;00:15;519,50
08.01.2019;00:15;00:30;519,31
08.01.2019;00:30;00:45;519,41
08.01.2019;00:45;01:00;519,22
08.01.2019;01:00;01:15;518,50
08.01.2019;01:15;01:30;520,07
08.01.2019;01:30;01:45;524,47
08.01.2019;01:45;02:00;524,22
08.01.2019;02:00;02:15;522,60
08.01.2019;02:15;02:30;527,10
08.01.2019;02:30;02:45;531,26
08.01.2019;02:45;03:00;531,68
08.01.2019;03:00;03:15;540,10
08.01.2019;03:15;03:30;539,74
08.01.2019;03:30;03:45;538,27
08.01.2019;03:45;04:00;536,53
08.01.2019;04:00;04:15;526,68
08.01.2019;04:15;04:30;532,79
08.01.2019;04:30;04:45;534,53
08.01.2019;04:45;05:00;531,90
08.01.2019;05:00;05:15;526,45
08.01.2019;05:15;05:30;522,64
08.01.2019;05:30;05:45;524,22
08.01.2019;05:45;06:00;529,27
08.01.2019;06:00;06:15;526,89
08.01.2019;06:15;06:30;520,28
08.01.2019;06:30;06:45;518,79
08.01.2019;06:45;07:00;516,52
08.01.2019;07:00;07:15;513,73
08.01.2019;07:15;07:30;510,62
08.01.2019;07:30;07:45;500,58
08.01.2019;07:45;08:00;504,64
08.01.2019;08:00;08:15;433,08
08.01.2019;08:15;08:30;438,74
08.01.2019;08:30;08:45;479,46
08.01.2019;08:45;09:00;490,95
08.01.2019;09:00;09:15;541,99
08.01.2019;09:15;09:30;540,98
08.01.2019;09:30;09:45;619,62
08.01.2019;09:45;10:00;586,41
08.01.2019;10:00;10:15;807,57
08.01.2019;10:15;10:30;701,70
08.01.2019;10:30;10:45;685,17
08.01.2019;10:45;11:00;1.104,11
08.01.2019;11:00;11:15;809,23
08.01.2019;11:15;11:30;810,74
08.01.2019;11:30;11:45;821,64
08.01.2019;11:45;12:00;972,36
08.01.2019;12:00;12:15;793,14
08.01.2019;12:15;12:30;924,86
08.01.2019;12:30;12:45;782,58
08.01.2019;12:45;13:00;746,18
08.01.2019;13:00;13:15;774,98
08.01.2019;13:15;13:30;658,66
08.01.2019;13:30;13:45;663,51
08.01.2019;13:45;14:00;569,21
08.01.2019;14:00;14:15;717,66
08.01.2019;14:15;14:30;757,02
08.01.2019;14:30;14:45;732,27
08.01.2019;14:45;15:00;785,44
08.01.2019;15:00;15:15;952,65
08.01.2019;15:15;15:30;660,29
08.01.2019;15:30;15:45;560,09
08.01.2019;15:45;16:00;487,61
08.01.2019;16:00;16:15;456,77
08.01.2019;16:15;16:30;459,51
08.01.2019;16:30;16:45;463,99
08.01.2019;16:45;17:00;466,80
08.01.2019;17:00;17:15;467,88
08.01.2019;17:15;17:30;460,64
08.01.2019;17:30;17:45;456,30
08.01.2019;17:45;18:00;466,38
08.01.2019;18:00;18:15;474,12
08.01.2019;18:15;18:30;468,81
08.01.2019;18:30;18:45;466,67
08.01.2019;18:45;19:00;469,94
08.01.2019;19:00;19:15;469,94
08.01.2019;19:15;19:30;464,06
08.01.2019;19:30;19:45;469,44
08.01.2019;19:45;20:00;484,30
08.01.2019;20:00;20:15;483,14
08.01.2019;20:15;20:30;484,68
08.01.2019;20:30;20:45;492,47
08.01.2019;20:45;21:00;514,54
08.01.2019;21:00;21:15;504,16
08.01.2019;21:15;21:30;514,07
08.01.2019;21:30;21:45;537,13
08.01.2019;21:45;22:00;544,66
08.01.2019;22:00;22:15;556,55
08.01.2019;22:15;22:30;560,14
08.01.2019;22:30;22:45;558,31