Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;129,33
01.01.2019;00:15;00:30;128,26
01.01.2019;00:30;00:45;126,29
01.01.2019;00:45;01:00;125,57
01.01.2019;01:00;01:15;124,58
01.01.2019;01:15;01:30;122,40
01.01.2019;01:30;01:45;121,15
01.01.2019;01:45;02:00;119,32
01.01.2019;02:00;02:15;117,55
01.01.2019;02:15;02:30;116,08
01.01.2019;02:30;02:45;115,13
01.01.2019;02:45;03:00;114,31
01.01.2019;03:00;03:15;113,64
01.01.2019;03:15;03:30;113,21
01.01.2019;03:30;03:45;112,64
01.01.2019;03:45;04:00;112,84
01.01.2019;04:00;04:15;113,01
01.01.2019;04:15;04:30;112,57
01.01.2019;04:30;04:45;111,81
01.01.2019;04:45;05:00;111,64
01.01.2019;05:00;05:15;112,02
01.01.2019;05:15;05:30;112,12
01.01.2019;05:30;05:45;112,02
01.01.2019;05:45;06:00;111,89
01.01.2019;06:00;06:15;110,76
01.01.2019;06:15;06:30;110,26
01.01.2019;06:30;06:45;111,83
01.01.2019;06:45;07:00;112,53
01.01.2019;07:00;07:15;112,82
01.01.2019;07:15;07:30;112,93
01.01.2019;07:30;07:45;113,12
01.01.2019;07:45;08:00;113,76
01.01.2019;08:00;08:15;114,22
01.01.2019;08:15;08:30;112,88
01.01.2019;08:30;08:45;114,14
01.01.2019;08:45;09:00;115,23
01.01.2019;09:00;09:15;116,85
01.01.2019;09:15;09:30;118,04
01.01.2019;09:30;09:45;118,36
01.01.2019;09:45;10:00;119,79
01.01.2019;10:00;10:15;120,97
01.01.2019;10:15;10:30;122,76
01.01.2019;10:30;10:45;123,39
01.01.2019;10:45;11:00;124,87
01.01.2019;11:00;11:15;126,22
01.01.2019;11:15;11:30;128,01
01.01.2019;11:30;11:45;130,88
01.01.2019;11:45;12:00;132,52
01.01.2019;12:00;12:15;132,93
01.01.2019;12:15;12:30;133,83
01.01.2019;12:30;12:45;132,84
01.01.2019;12:45;13:00;133,40
01.01.2019;13:00;13:15;133,81
01.01.2019;13:15;13:30;133,56
01.01.2019;13:30;13:45;133,95
01.01.2019;13:45;14:00;134,73
01.01.2019;14:00;14:15;136,02
01.01.2019;14:15;14:30;134,54
01.01.2019;14:30;14:45;133,55
01.01.2019;14:45;15:00;133,38
01.01.2019;15:00;15:15;133,93
01.01.2019;15:15;15:30;133,63
01.01.2019;15:30;15:45;134,24
01.01.2019;15:45;16:00;134,37
01.01.2019;16:00;16:15;133,86
01.01.2019;16:15;16:30;134,55
01.01.2019;16:30;16:45;138,21
01.01.2019;16:45;17:00;143,24
01.01.2019;17:00;17:15;149,22
01.01.2019;17:15;17:30;153,19
01.01.2019;17:30;17:45;153,70
01.01.2019;17:45;18:00;155,61
01.01.2019;18:00;18:15;156,42
01.01.2019;18:15;18:30;154,87
01.01.2019;18:30;18:45;154,79
01.01.2019;18:45;19:00;153,30
01.01.2019;19:00;19:15;153,80
01.01.2019;19:15;19:30;152,82
01.01.2019;19:30;19:45;151,65
01.01.2019;19:45;20:00;149,33
01.01.2019;20:00;20:15;146,51
01.01.2019;20:15;20:30;145,06
01.01.2019;20:30;20:45;142,82
01.01.2019;20:45;21:00;140,29
01.01.2019;21:00;21:15;139,06
01.01.2019;21:15;21:30;137,47
01.01.2019;21:30;21:45;134,64
01.01.2019;21:45;22:00;134,00
01.01.2019;22:00;22:15;146,44
01.01.2019;22:15;22:30;145,51
01.01.2019;22:30;22:45;141,44
01.01.2019;22:45;23:00;138,31
01.01.2019;23:00;23:15;136,89
01.01.2019;23:15;23:30;134,04
01.01.2019;23:30;23:45;131,73
01.01.2019;23:45;00:00;128,55
02.01.2019;00:00;00:15;125,86
02.01.2019;00:15;00:30;123,81
02.01.2019;00:30;00:45;121,81
02.01.2019;00:45;01:00;119,96
02.01.2019;01:00;01:15;118,70
02.01.2019;01:15;01:30;117,26
02.01.2019;01:30;01:45;116,36
02.01.2019;01:45;02:00;114,93
02.01.2019;02:00;02:15;114,13
02.01.2019;02:15;02:30;113,57
02.01.2019;02:30;02:45;113,23
02.01.2019;02:45;03:00;112,50
02.01.2019;03:00;03:15;112,53
02.01.2019;03:15;03:30;112,20
02.01.2019;03:30;03:45;112,02
02.01.2019;03:45;04:00;112,17
02.01.2019;04:00;04:15;112,47
02.01.2019;04:15;04:30;112,85
02.01.2019;04:30;04:45;113,41
02.01.2019;04:45;05:00;113,61
02.01.2019;05:00;05:15;114,36
02.01.2019;05:15;05:30;115,12
02.01.2019;05:30;05:45;116,23
02.01.2019;05:45;06:00;117,41
02.01.2019;06:00;06:15;118,23
02.01.2019;06:15;06:30;119,50
02.01.2019;06:30;06:45;124,24
02.01.2019;06:45;07:00;128,19
02.01.2019;07:00;07:15;131,72
02.01.2019;07:15;07:30;134,12
02.01.2019;07:30;07:45;139,78
02.01.2019;07:45;08:00;145,53
02.01.2019;08:00;08:15;144,49
02.01.2019;08:15;08:30;144,47
02.01.2019;08:30;08:45;147,56
02.01.2019;08:45;09:00;151,84
02.01.2019;09:00;09:15;154,86
02.01.2019;09:15;09:30;155,90
02.01.2019;09:30;09:45;158,25
02.01.2019;09:45;10:00;156,04
02.01.2019;10:00;10:15;150,92
02.01.2019;10:15;10:30;146,78
02.01.2019;10:30;10:45;146,29
02.01.2019;10:45;11:00;143,32
02.01.2019;11:00;11:15;150,73
02.01.2019;11:15;11:30;143,04
02.01.2019;11:30;11:45;155,14
02.01.2019;11:45;12:00;151,35
02.01.2019;12:00;12:15;149,54
02.01.2019;12:15;12:30;146,46
02.01.2019;12:30;12:45;150,58
02.01.2019;12:45;13:00;151,92
02.01.2019;13:00;13:15;147,56
02.01.2019;13:15;13:30;141,12
02.01.2019;13:30;13:45;140,54
02.01.2019;13:45;14:00;139,05
02.01.2019;14:00;14:15;140,32
02.01.2019;14:15;14:30;140,95
02.01.2019;14:30;14:45;143,03
02.01.2019;14:45;15:00;144,83
02.01.2019;15:00;15:15;145,61
02.01.2019;15:15;15:30;149,64
02.01.2019;15:30;15:45;153,65
02.01.2019;15:45;16:00;155,79
02.01.2019;16:00;16:15;159,35
02.01.2019;16:15;16:30;161,22
02.01.2019;16:30;16:45;166,07
02.01.2019;16:45;17:00;172,90
02.01.2019;17:00;17:15;179,09
02.01.2019;17:15;17:30;183,57
02.01.2019;17:30;17:45;188,01
02.01.2019;17:45;18:00;187,98
02.01.2019;18:00;18:15;184,06
02.01.2019;18:15;18:30;183,79
02.01.2019;18:30;18:45;181,37
02.01.2019;18:45;19:00;179,11
02.01.2019;19:00;19:15;174,85
02.01.2019;19:15;19:30;169,02
02.01.2019;19:30;19:45;165,29
02.01.2019;19:45;20:00;160,68
02.01.2019;20:00;20:15;156,50
02.01.2019;20:15;20:30;152,61
02.01.2019;20:30;20:45;148,93
02.01.2019;20:45;21:00;145,20
02.01.2019;21:00;21:15;144,64
02.01.2019;21:15;21:30;141,16
02.01.2019;21:30;21:45;138,49
02.01.2019;21:45;22:00;137,39
02.01.2019;22:00;22:15;151,51
02.01.2019;22:15;22:30;149,09
02.01.2019;22:30;22:45;145,61
02.01.2019;22:45;23:00;142,29
02.01.2019;23:00;23:15;140,44
02.01.2019;23:15;23:30;137,88
02.01.2019;23:30;23:45;134,67
02.01.2019;23:45;00:00;132,12
03.01.2019;00:00;00:15;129,39
03.01.2019;00:15;00:30;127,79
03.01.2019;00:30;00:45;124,99
03.01.2019;00:45;01:00;122,49
03.01.2019;01:00;01:15;120,91
03.01.2019;01:15;01:30;118,93
03.01.2019;01:30;01:45;117,94
03.01.2019;01:45;02:00;117,64
03.01.2019;02:00;02:15;116,81
03.01.2019;02:15;02:30;116,29
03.01.2019;02:30;02:45;115,92
03.01.2019;02:45;03:00;115,55
03.01.2019;03:00;03:15;114,88
03.01.2019;03:15;03:30;114,52
03.01.2019;03:30;03:45;114,19
03.01.2019;03:45;04:00;114,45
03.01.2019;04:00;04:15;114,99
03.01.2019;04:15;04:30;115,37
03.01.2019;04:30;04:45;116,30
03.01.2019;04:45;05:00;116,12
03.01.2019;05:00;05:15;116,80
03.01.2019;05:15;05:30;116,59
03.01.2019;05:30;05:45;117,89
03.01.2019;05:45;06:00;121,13
03.01.2019;06:00;06:15;120,96
03.01.2019;06:15;06:30;121,81
03.01.2019;06:30;06:45;127,00
03.01.2019;06:45;07:00;129,67
03.01.2019;07:00;07:15;134,22
03.01.2019;07:15;07:30;138,12
03.01.2019;07:30;07:45;144,72
03.01.2019;07:45;08:00;148,20
03.01.2019;08:00;08:15;148,03
03.01.2019;08:15;08:30;149,93
03.01.2019;08:30;08:45;151,56
03.01.2019;08:45;09:00;153,91
03.01.2019;09:00;09:15;157,38
03.01.2019;09:15;09:30;157,54
03.01.2019;09:30;09:45;160,30
03.01.2019;09:45;10:00;161,75
03.01.2019;10:00;10:15;164,00
03.01.2019;10:15;10:30;167,06
03.01.2019;10:30;10:45;167,53
03.01.2019;10:45;11:00;169,73
03.01.2019;11:00;11:15;171,00
03.01.2019;11:15;11:30;172,74
03.01.2019;11:30;11:45;176,45
03.01.2019;11:45;12:00;176,84
03.01.2019;12:00;12:15;178,72
03.01.2019;12:15;12:30;177,04
03.01.2019;12:30;12:45;174,74
03.01.2019;12:45;13:00;170,55
03.01.2019;13:00;13:15;168,45
03.01.2019;13:15;13:30;165,01
03.01.2019;13:30;13:45;162,69
03.01.2019;13:45;14:00;160,04
03.01.2019;14:00;14:15;160,70
03.01.2019;14:15;14:30;155,02
03.01.2019;14:30;14:45;163,21
03.01.2019;14:45;15:00;163,08
03.01.2019;15:00;15:15;163,92
03.01.2019;15:15;15:30;165,18
03.01.2019;15:30;15:45;163,47
03.01.2019;15:45;16:00;164,27
03.01.2019;16:00;16:15;164,81
03.01.2019;16:15;16:30;168,21
03.01.2019;16:30;16:45;171,95
03.01.2019;16:45;17:00;177,26
03.01.2019;17:00;17:15;185,58
03.01.2019;17:15;17:30;188,16
03.01.2019;17:30;17:45;189,29
03.01.2019;17:45;18:00;189,05
03.01.2019;18:00;18:15;187,69
03.01.2019;18:15;18:30;185,89
03.01.2019;18:30;18:45;182,26
03.01.2019;18:45;19:00;178,39
03.01.2019;19:00;19:15;173,64
03.01.2019;19:15;19:30;169,75
03.01.2019;19:30;19:45;166,70
03.01.2019;19:45;20:00;164,20
03.01.2019;20:00;20:15;159,42
03.01.2019;20:15;20:30;155,41
03.01.2019;20:30;20:45;151,74
03.01.2019;20:45;21:00;149,30
03.01.2019;21:00;21:15;147,04
03.01.2019;21:15;21:30;144,63
03.01.2019;21:30;21:45;141,40
03.01.2019;21:45;22:00;140,65
03.01.2019;22:00;22:15;153,59
03.01.2019;22:15;22:30;151,52
03.01.2019;22:30;22:45;147,99
03.01.2019;22:45;23:00;143,86
03.01.2019;23:00;23:15;140,85
03.01.2019;23:15;23:30;137,62
03.01.2019;23:30;23:45;134,80
03.01.2019;23:45;00:00;131,41
04.01.2019;00:00;00:15;128,41
04.01.2019;00:15;00:30;126,21
04.01.2019;00:30;00:45;124,07
04.01.2019;00:45;01:00;121,07
04.01.2019;01:00;01:15;119,87
04.01.2019;01:15;01:30;118,51
04.01.2019;01:30;01:45;117,58
04.01.2019;01:45;02:00;116,74
04.01.2019;02:00;02:15;116,21
04.01.2019;02:15;02:30;115,76
04.01.2019;02:30;02:45;115,34
04.01.2019;02:45;03:00;114,54
04.01.2019;03:00;03:15;114,41
04.01.2019;03:15;03:30;114,41
04.01.2019;03:30;03:45;114,18
04.01.2019;03:45;04:00;113,75
04.01.2019;04:00;04:15;114,03
04.01.2019;04:15;04:30;114,32
04.01.2019;04:30;04:45;114,82
04.01.2019;04:45;05:00;114,91
04.01.2019;05:00;05:15;115,54
04.01.2019;05:15;05:30;116,12
04.01.2019;05:30;05:45;117,45
04.01.2019;05:45;06:00;120,15
04.01.2019;06:00;06:15;119,78
04.01.2019;06:15;06:30;121,66
04.01.2019;06:30;06:45;126,36
04.01.2019;06:45;07:00;129,54
04.01.2019;07:00;07:15;133,84
04.01.2019;07:15;07:30;137,57
04.01.2019;07:30;07:45;144,71
04.01.2019;07:45;08:00;147,49
04.01.2019;08:00;08:15;148,83
04.01.2019;08:15;08:30;148,20
04.01.2019;08:30;08:45;150,80
04.01.2019;08:45;09:00;153,38
04.01.2019;09:00;09:15;156,85
04.01.2019;09:15;09:30;158,18
04.01.2019;09:30;09:45;156,95
04.01.2019;09:45;10:00;159,17
04.01.2019;10:00;10:15;158,45
04.01.2019;10:15;10:30;153,07
04.01.2019;10:30;10:45;150,60
04.01.2019;10:45;11:00;153,64
04.01.2019;11:00;11:15;156,18
04.01.2019;11:15;11:30;154,98
04.01.2019;11:30;11:45;160,30
04.01.2019;11:45;12:00;168,03
04.01.2019;12:00;12:15;170,09
04.01.2019;12:15;12:30;171,30
04.01.2019;12:30;12:45;170,66
04.01.2019;12:45;13:00;170,61
04.01.2019;13:00;13:15;171,72
04.01.2019;13:15;13:30;171,36
04.01.2019;13:30;13:45;169,31
04.01.2019;13:45;14:00;167,95
04.01.2019;14:00;14:15;165,63
04.01.2019;14:15;14:30;166,11
04.01.2019;14:30;14:45;165,99
04.01.2019;14:45;15:00;164,97
04.01.2019;15:00;15:15;165,29
04.01.2019;15:15;15:30;164,84
04.01.2019;15:30;15:45;167,27
04.01.2019;15:45;16:00;167,59
04.01.2019;16:00;16:15;169,21
04.01.2019;16:15;16:30;170,41
04.01.2019;16:30;16:45;175,95
04.01.2019;16:45;17:00;182,94
04.01.2019;17:00;17:15;183,56
04.01.2019;17:15;17:30;186,75
04.01.2019;17:30;17:45;185,52
04.01.2019;17:45;18:00;187,80
04.01.2019;18:00;18:15;184,74
04.01.2019;18:15;18:30;181,33
04.01.2019;18:30;18:45;178,24
04.01.2019;18:45;19:00;175,60
04.01.2019;19:00;19:15;171,72
04.01.2019;19:15;19:30;166,78
04.01.2019;19:30;19:45;164,60
04.01.2019;19:45;20:00;161,00
04.01.2019;20:00;20:15;158,86
04.01.2019;20:15;20:30;153,82
04.01.2019;20:30;20:45;149,43
04.01.2019;20:45;21:00;145,97
04.01.2019;21:00;21:15;144,16
04.01.2019;21:15;21:30;141,26
04.01.2019;21:30;21:45;138,63
04.01.2019;21:45;22:00;137,93
04.01.2019;22:00;22:15;151,50
04.01.2019;22:15;22:30;150,25
04.01.2019;22:30;22:45;146,34
04.01.2019;22:45;23:00;143,24
04.01.2019;23:00;23:15;141,89
04.01.2019;23:15;23:30;138,49
04.01.2019;23:30;23:45;135,40
04.01.2019;23:45;00:00;131,09
05.01.2019;00:00;00:15;128,90
05.01.2019;00:15;00:30;126,66
05.01.2019;00:30;00:45;124,07
05.01.2019;00:45;01:00;121,81
05.01.2019;01:00;01:15;119,63
05.01.2019;01:15;01:30;117,71
05.01.2019;01:30;01:45;116,87
05.01.2019;01:45;02:00;116,20
05.01.2019;02:00;02:15;115,70
05.01.2019;02:15;02:30;114,79
05.01.2019;02:30;02:45;114,43
05.01.2019;02:45;03:00;114,11
05.01.2019;03:00;03:15;113,19
05.01.2019;03:15;03:30;112,65
05.01.2019;03:30;03:45;112,70
05.01.2019;03:45;04:00;112,54
05.01.2019;04:00;04:15;113,26
05.01.2019;04:15;04:30;113,07
05.01.2019;04:30;04:45;113,03
05.01.2019;04:45;05:00;113,86
05.01.2019;05:00;05:15;114,29
05.01.2019;05:15;05:30;114,19
05.01.2019;05:30;05:45;115,24
05.01.2019;05:45;06:00;116,95
05.01.2019;06:00;06:15;115,58
05.01.2019;06:15;06:30;116,26
05.01.2019;06:30;06:45;117,05
05.01.2019;06:45;07:00;117,09
05.01.2019;07:00;07:15;120,26
05.01.2019;07:15;07:30;121,91
05.01.2019;07:30;07:45;125,45
05.01.2019;07:45;08:00;128,55
05.01.2019;08:00;08:15;131,50
05.01.2019;08:15;08:30;131,05
05.01.2019;08:30;08:45;134,48
05.01.2019;08:45;09:00;137,17
05.01.2019;09:00;09:15;143,01
05.01.2019;09:15;09:30;146,23
05.01.2019;09:30;09:45;148,30
05.01.2019;09:45;10:00;151,57
05.01.2019;10:00;10:15;152,99
05.01.2019;10:15;10:30;156,08
05.01.2019;10:30;10:45;157,41
05.01.2019;10:45;11:00;156,09
05.01.2019;11:00;11:15;159,60
05.01.2019;11:15;11:30;160,55
05.01.2019;11:30;11:45;162,42
05.01.2019;11:45;12:00;164,37
05.01.2019;12:00;12:15;163,88
05.01.2019;12:15;12:30;164,98
05.01.2019;12:30;12:45;163,55
05.01.2019;12:45;13:00;161,13
05.01.2019;13:00;13:15;157,86
05.01.2019;13:15;13:30;157,33
05.01.2019;13:30;13:45;157,71
05.01.2019;13:45;14:00;157,18
05.01.2019;14:00;14:15;156,55
05.01.2019;14:15;14:30;155,48
05.01.2019;14:30;14:45;153,53
05.01.2019;14:45;15:00;151,39
05.01.2019;15:00;15:15;151,10
05.01.2019;15:15;15:30;150,65
05.01.2019;15:30;15:45;151,33
05.01.2019;15:45;16:00;151,47
05.01.2019;16:00;16:15;153,17
05.01.2019;16:15;16:30;154,82
05.01.2019;16:30;16:45;156,60
05.01.2019;16:45;17:00;163,53
05.01.2019;17:00;17:15;168,88
05.01.2019;17:15;17:30;171,98
05.01.2019;17:30;17:45;172,75
05.01.2019;17:45;18:00;173,00
05.01.2019;18:00;18:15;172,61
05.01.2019;18:15;18:30;167,36
05.01.2019;18:30;18:45;166,02
05.01.2019;18:45;19:00;164,04
05.01.2019;19:00;19:15;163,73
05.01.2019;19:15;19:30;161,01
05.01.2019;19:30;19:45;157,79
05.01.2019;19:45;20:00;155,05
05.01.2019;20:00;20:15;153,39
05.01.2019;20:15;20:30;148,05
05.01.2019;20:30;20:45;144,36
05.01.2019;20:45;21:00;141,17
05.01.2019;21:00;21:15;139,91
05.01.2019;21:15;21:30;138,22
05.01.2019;21:30;21:45;135,71
05.01.2019;21:45;22:00;134,83
05.01.2019;22:00;22:15;146,33
05.01.2019;22:15;22:30;147,36
05.01.2019;22:30;22:45;144,93
05.01.2019;22:45;23:00;142,59
05.01.2019;23:00;23:15;138,46
05.01.2019;23:15;23:30;136,32
05.01.2019;23:30;23:45;132,92
05.01.2019;23:45;00:00;129,26
06.01.2019;00:00;00:15;125,47
06.01.2019;00:15;00:30;123,17
06.01.2019;00:30;00:45;121,37
06.01.2019;00:45;01:00;119,41
06.01.2019;01:00;01:15;118,17
06.01.2019;01:15;01:30;116,49
06.01.2019;01:30;01:45;115,45
06.01.2019;01:45;02:00;114,07
06.01.2019;02:00;02:15;113,79
06.01.2019;02:15;02:30;113,21
06.01.2019;02:30;02:45;112,18
06.01.2019;02:45;03:00;111,56
06.01.2019;03:00;03:15;111,47
06.01.2019;03:15;03:30;110,91
06.01.2019;03:30;03:45;110,79
06.01.2019;03:45;04:00;111,04
06.01.2019;04:00;04:15;111,24
06.01.2019;04:15;04:30;111,04
06.01.2019;04:30;04:45;110,91
06.01.2019;04:45;05:00;111,29
06.01.2019;05:00;05:15;111,71
06.01.2019;05:15;05:30;111,73
06.01.2019;05:30;05:45;111,72
06.01.2019;05:45;06:00;112,16
06.01.2019;06:00;06:15;111,27
06.01.2019;06:15;06:30;111,46
06.01.2019;06:30;06:45;111,70
06.01.2019;06:45;07:00;112,67
06.01.2019;07:00;07:15;112,70
06.01.2019;07:15;07:30;112,96
06.01.2019;07:30;07:45;114,24
06.01.2019;07:45;08:00;116,09
06.01.2019;08:00;08:15;117,05
06.01.2019;08:15;08:30;117,45
06.01.2019;08:30;08:45;118,98
06.01.2019;08:45;09:00;120,37
06.01.2019;09:00;09:15;121,81
06.01.2019;09:15;09:30;123,91
06.01.2019;09:30;09:45;125,99
06.01.2019;09:45;10:00;128,17
06.01.2019;10:00;10:15;129,61
06.01.2019;10:15;10:30;131,66
06.01.2019;10:30;10:45;134,02
06.01.2019;10:45;11:00;134,50
06.01.2019;11:00;11:15;135,76
06.01.2019;11:15;11:30;139,79
06.01.2019;11:30;11:45;143,89
06.01.2019;11:45;12:00;145,78
06.01.2019;12:00;12:15;146,30
06.01.2019;12:15;12:30;145,53
06.01.2019;12:30;12:45;144,32
06.01.2019;12:45;13:00;142,82
06.01.2019;13:00;13:15;141,39
06.01.2019;13:15;13:30;138,48
06.01.2019;13:30;13:45;138,11
06.01.2019;13:45;14:00;137,12
06.01.2019;14:00;14:15;133,58
06.01.2019;14:15;14:30;133,85
06.01.2019;14:30;14:45;135,89
06.01.2019;14:45;15:00;136,37
06.01.2019;15:00;15:15;136,55
06.01.2019;15:15;15:30;136,02
06.01.2019;15:30;15:45;135,63
06.01.2019;15:45;16:00;133,83
06.01.2019;16:00;16:15;136,22
06.01.2019;16:15;16:30;139,65
06.01.2019;16:30;16:45;143,13
06.01.2019;16:45;17:00;149,04
06.01.2019;17:00;17:15;154,43
06.01.2019;17:15;17:30;156,08
06.01.2019;17:30;17:45;155,95
06.01.2019;17:45;18:00;156,29
06.01.2019;18:00;18:15;157,51
06.01.2019;18:15;18:30;158,67
06.01.2019;18:30;18:45;156,28
06.01.2019;18:45;19:00;154,80
06.01.2019;19:00;19:15;153,46
06.01.2019;19:15;19:30;150,86
06.01.2019;19:30;19:45;148,74
06.01.2019;19:45;20:00;146,53
06.01.2019;20:00;20:15;143,55
06.01.2019;20:15;20:30;141,59
06.01.2019;20:30;20:45;138,63
06.01.2019;20:45;21:00;137,68
06.01.2019;21:00;21:15;136,57
06.01.2019;21:15;21:30;134,57
06.01.2019;21:30;21:45;132,66
06.01.2019;21:45;22:00;131,71
06.01.2019;22:00;22:15;142,49
06.01.2019;22:15;22:30;141,10
06.01.2019;22:30;22:45;138,52
06.01.2019;22:45;23:00;135,37
06.01.2019;23:00;23:15;132,79
06.01.2019;23:15;23:30;130,23
06.01.2019;23:30;23:45;127,05
06.01.2019;23:45;00:00;124,92
07.01.2019;00:00;00:15;122,25
07.01.2019;00:15;00:30;119,82
07.01.2019;00:30;00:45;117,92
07.01.2019;00:45;01:00;116,11
07.01.2019;01:00;01:15;114,70
07.01.2019;01:15;01:30;113,87
07.01.2019;01:30;01:45;113,09
07.01.2019;01:45;02:00;112,35
07.01.2019;02:00;02:15;111,85
07.01.2019;02:15;02:30;111,23
07.01.2019;02:30;02:45;110,61
07.01.2019;02:45;03:00;110,59
07.01.2019;03:00;03:15;110,94
07.01.2019;03:15;03:30;110,56
07.01.2019;03:30;03:45;110,18
07.01.2019;03:45;04:00;110,60
07.01.2019;04:00;04:15;111,33
07.01.2019;04:15;04:30;112,05
07.01.2019;04:30;04:45;112,30
07.01.2019;04:45;05:00;112,42
07.01.2019;05:00;05:15;113,56
07.01.2019;05:15;05:30;113,91
07.01.2019;05:30;05:45;115,09
07.01.2019;05:45;06:00;117,09
07.01.2019;06:00;06:15;118,42
07.01.2019;06:15;06:30;119,81
07.01.2019;06:30;06:45;123,61
07.01.2019;06:45;07:00;127,89
07.01.2019;07:00;07:15;132,51
07.01.2019;07:15;07:30;137,27
07.01.2019;07:30;07:45;143,29
07.01.2019;07:45;08:00;148,61
07.01.2019;08:00;08:15;152,02
07.01.2019;08:15;08:30;150,07
07.01.2019;08:30;08:45;153,35
07.01.2019;08:45;09:00;154,35
07.01.2019;09:00;09:15;156,07
07.01.2019;09:15;09:30;157,28
07.01.2019;09:30;09:45;159,47
07.01.2019;09:45;10:00;160,74
07.01.2019;10:00;10:15;162,16
07.01.2019;10:15;10:30;163,34
07.01.2019;10:30;10:45;163,35
07.01.2019;10:45;11:00;164,00
07.01.2019;11:00;11:15;162,40
07.01.2019;11:15;11:30;161,51
07.01.2019;11:30;11:45;163,39
07.01.2019;11:45;12:00;164,50
07.01.2019;12:00;12:15;164,81
07.01.2019;12:15;12:30;163,94
07.01.2019;12:30;12:45;163,31
07.01.2019;12:45;13:00;158,49
07.01.2019;13:00;13:15;159,61
07.01.2019;13:15;13:30;158,74
07.01.2019;13:30;13:45;158,17
07.01.2019;13:45;14:00;157,44
07.01.2019;14:00;14:15;156,01
07.01.2019;14:15;14:30;157,68
07.01.2019;14:30;14:45;158,24
07.01.2019;14:45;15:00;157,72
07.01.2019;15:00;15:15;159,21
07.01.2019;15:15;15:30;159,80
07.01.2019;15:30;15:45;159,80
07.01.2019;15:45;16:00;160,38
07.01.2019;16:00;16:15;161,77
07.01.2019;16:15;16:30;163,17
07.01.2019;16:30;16:45;165,38
07.01.2019;16:45;17:00;172,47
07.01.2019;17:00;17:15;176,88
07.01.2019;17:15;17:30;177,91
07.01.2019;17:30;17:45;179,51
07.01.2019;17:45;18:00;180,52
07.01.2019;18:00;18:15;179,12
07.01.2019;18:15;18:30;177,70
07.01.2019;18:30;18:45;174,53
07.01.2019;18:45;19:00;172,61
07.01.2019;19:00;19:15;169,33
07.01.2019;19:15;19:30;163,27
07.01.2019;19:30;19:45;160,45
07.01.2019;19:45;20:00;155,83
07.01.2019;20:00;20:15;153,26
07.01.2019;20:15;20:30;147,91
07.01.2019;20:30;20:45;144,82
07.01.2019;20:45;21:00;141,26
07.01.2019;21:00;21:15;139,46
07.01.2019;21:15;21:30;136,39
07.01.2019;21:30;21:45;134,50
07.01.2019;21:45;22:00;133,91
07.01.2019;22:00;22:15;145,99
07.01.2019;22:15;22:30;144,45
07.01.2019;22:30;22:45;139,95
07.01.2019;22:45;23:00;137,14
07.01.2019;23:00;23:15;135,54
07.01.2019;23:15;23:30;132,38
07.01.2019;23:30;23:45;129,53
07.01.2019;23:45;00:00;126,71
08.01.2019;00:00;00:15;123,86
08.01.2019;00:15;00:30;121,27
08.01.2019;00:30;00:45;119,62
08.01.2019;00:45;01:00;117,97
08.01.2019;01:00;01:15;116,66
08.01.2019;01:15;01:30;115,61
08.01.2019;01:30;01:45;114,30
08.01.2019;01:45;02:00;113,03
08.01.2019;02:00;02:15;112,56
08.01.2019;02:15;02:30;112,24
08.01.2019;02:30;02:45;111,62
08.01.2019;02:45;03:00;111,18
08.01.2019;03:00;03:15;111,26
08.01.2019;03:15;03:30;111,08
08.01.2019;03:30;03:45;111,38
08.01.2019;03:45;04:00;110,99
08.01.2019;04:00;04:15;111,62
08.01.2019;04:15;04:30;111,73
08.01.2019;04:30;04:45;112,38
08.01.2019;04:45;05:00;113,57
08.01.2019;05:00;05:15;114,84
08.01.2019;05:15;05:30;115,10
08.01.2019;05:30;05:45;116,55
08.01.2019;05:45;06:00;118,73
08.01.2019;06:00;06:15;119,50
08.01.2019;06:15;06:30;120,16
08.01.2019;06:30;06:45;124,28
08.01.2019;06:45;07:00;127,96
08.01.2019;07:00;07:15;133,66
08.01.2019;07:15;07:30;138,21
08.01.2019;07:30;07:45;145,48
08.01.2019;07:45;08:00;149,17
08.01.2019;08:00;08:15;151,67
08.01.2019;08:15;08:30;152,14
08.01.2019;08:30;08:45;153,96
08.01.2019;08:45;09:00;155,36
08.01.2019;09:00;09:15;155,75
08.01.2019;09:15;09:30;157,56
08.01.2019;09:30;09:45;158,16
08.01.2019;09:45;10:00;160,50
08.01.2019;10:00;10:15;161,26
08.01.2019;10:15;10:30;163,08
08.01.2019;10:30;10:45;165,16
08.01.2019;10:45;11:00;160,48
08.01.2019;11:00;11:15;164,50
08.01.2019;11:15;11:30;166,30
08.01.2019;11:30;11:45;168,00
08.01.2019;11:45;12:00;168,79
08.01.2019;12:00;12:15;172,82
08.01.2019;12:15;12:30;168,89
08.01.2019;12:30;12:45;169,29
08.01.2019;12:45;13:00;168,38
08.01.2019;13:00;13:15;165,51
08.01.2019;13:15;13:30;167,13
08.01.2019;13:30;13:45;164,56
08.01.2019;13:45;14:00;165,80
08.01.2019;14:00;14:15;164,15
08.01.2019;14:15;14:30;161,80
08.01.2019;14:30;14:45;163,92
08.01.2019;14:45;15:00;162,00
08.01.2019;15:00;15:15;159,40
08.01.2019;15:15;15:30;161,66
08.01.2019;15:30;15:45;163,35
08.01.2019;15:45;16:00;163,92
08.01.2019;16:00;16:15;165,69
08.01.2019;16:15;16:30;167,72
08.01.2019;16:30;16:45;168,10
08.01.2019;16:45;17:00;169,51
08.01.2019;17:00;17:15;177,17
08.01.2019;17:15;17:30;177,59
08.01.2019;17:30;17:45;180,91
08.01.2019;17:45;18:00;181,82
08.01.2019;18:00;18:15;180,00
08.01.2019;18:15;18:30;179,51
08.01.2019;18:30;18:45;174,88
08.01.2019;18:45;19:00;173,65
08.01.2019;19:00;19:15;167,38
08.01.2019;19:15;19:30;163,33
08.01.2019;19:30;19:45;158,90
08.01.2019;19:45;20:00;156,42
08.01.2019;20:00;20:15;154,78
08.01.2019;20:15;20:30;150,31
08.01.2019;20:30;20:45;145,67
08.01.2019;20:45;21:00;143,77
08.01.2019;21:00;21:15;141,08
08.01.2019;21:15;21:30;138,21
08.01.2019;21:30;21:45;135,65
08.01.2019;21:45;22:00;135,13
08.01.2019;22:00;22:15;147,47
08.01.2019;22:15;22:30;145,18
08.01.2019;22:30;22:45;141,87
08.01.2019;22:45;23:00;138,70
08.01.2019;23:00;23:15;136,03