Netzbetreibername:;Stadtwerke Bad Hersfeld GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;8.885,74 
01.01.2017;0:15;0:30;8.709,95 
01.01.2017;0:30;0:45;8.491,54 
01.01.2017;0:45;1:00;8.203,41 
01.01.2017;1:00;1:15;7.927,66 
01.01.2017;1:15;1:30;7.648,74 
01.01.2017;1:30;1:45;7.382,80 
01.01.2017;1:45;2:00;7.217,05 
01.01.2017;2:00;2:15;6.881,74 
01.01.2017;2:15;2:30;6.737,46 
01.01.2017;2:30;2:45;6.512,36 
01.01.2017;2:45;3:00;6.362,05 
01.01.2017;3:00;3:15;6.129,04 
01.01.2017;3:15;3:30;5.998,34 
01.01.2017;3:30;3:45;5.894,32 
01.01.2017;3:45;4:00;5.758,87 
01.01.2017;4:00;4:15;5.809,71 
01.01.2017;4:15;4:30;5.720,23 
01.01.2017;4:30;4:45;5.630,67 
01.01.2017;4:45;5:00;5.581,58 
01.01.2017;5:00;5:15;5.606,04 
01.01.2017;5:15;5:30;5.631,01 
01.01.2017;5:30;5:45;5.571,06 
01.01.2017;5:45;6:00;5.519,64 
01.01.2017;6:00;6:15;5.143,29 
01.01.2017;6:15;6:30;5.069,85 
01.01.2017;6:30;6:45;5.161,06 
01.01.2017;6:45;7:00;5.149,83 
01.01.2017;7:00;7:15;5.204,74 
01.01.2017;7:15;7:30;5.247,55 
01.01.2017;7:30;7:45;5.281,37 
01.01.2017;7:45;8:00;5.362,71 
01.01.2017;8:00;8:15;5.355,98 
01.01.2017;8:15;8:30;5.482,12 
01.01.2017;8:30;8:45;5.613,81 
01.01.2017;8:45;9:00;5.799,58 
01.01.2017;9:00;9:15;6.060,33 
01.01.2017;9:15;9:30;6.278,50 
01.01.2017;9:30;9:45;6.503,60 
01.01.2017;9:45;10:00;6.730,59 
01.01.2017;10:00;10:15;6.856,77 
01.01.2017;10:15;10:30;7.140,30 
01.01.2017;10:30;10:45;7.279,42 
01.01.2017;10:45;11:00;7.536,54 
01.01.2017;11:00;11:15;7.720,93 
01.01.2017;11:15;11:30;8.018,36 
01.01.2017;11:30;11:45;8.209,66 
01.01.2017;11:45;12:00;8.579,26 
01.01.2017;12:00;12:15;8.549,49 
01.01.2017;12:15;12:30;8.585,65 
01.01.2017;12:30;12:45;8.560,00 
01.01.2017;12:45;13:00;8.566,41 
01.01.2017;13:00;13:15;8.357,12 
01.01.2017;13:15;13:30;8.209,86 
01.01.2017;13:30;13:45;8.303,69 
01.01.2017;13:45;14:00;8.315,68 
01.01.2017;14:00;14:15;8.205,28 
01.01.2017;14:15;14:30;8.043,43 
01.01.2017;14:30;14:45;8.030,77 
01.01.2017;14:45;15:00;7.971,59 
01.01.2017;15:00;15:15;8.026,47 
01.01.2017;15:15;15:30;8.031,76 
01.01.2017;15:30;15:45;8.140,52 
01.01.2017;15:45;16:00;8.200,71 
01.01.2017;16:00;16:15;8.355,65 
01.01.2017;16:15;16:30;8.588,93 
01.01.2017;16:30;16:45;8.788,19 
01.01.2017;16:45;17:00;9.512,86 
01.01.2017;17:00;17:15;9.861,98 
01.01.2017;17:15;17:30;10.022,64 
01.01.2017;17:30;17:45;10.113,51 
01.01.2017;17:45;18:00;10.174,19 
01.01.2017;18:00;18:15;10.073,74 
01.01.2017;18:15;18:30;10.136,30 
01.01.2017;18:30;18:45;10.256,26 
01.01.2017;18:45;19:00;10.130,69 
01.01.2017;19:00;19:15;10.117,52 
01.01.2017;19:15;19:30;9.985,04 
01.01.2017;19:30;19:45;9.819,61 
01.01.2017;19:45;20:00;9.643,11 
01.01.2017;20:00;20:15;9.542,74 
01.01.2017;20:15;20:30;9.327,31 
01.01.2017;20:30;20:45;9.136,96 
01.01.2017;20:45;21:00;8.866,70 
01.01.2017;21:00;21:15;8.755,16 
01.01.2017;21:15;21:30;8.590,82 
01.01.2017;21:30;21:45;8.350,91 
01.01.2017;21:45;22:00;8.347,58 
01.01.2017;22:00;22:15;9.850,71 
01.01.2017;22:15;22:30;9.779,15 
01.01.2017;22:30;22:45;9.492,95 
01.01.2017;22:45;23:00;9.230,04 
01.01.2017;23:00;23:15;8.952,89 
01.01.2017;23:15;23:30;8.712,33 
01.01.2017;23:30;23:45;8.293,72 
02.01.2017;23:45;0:00;8.009,58 
02.01.2017;0:00;0:15;7.745,86 
02.01.2017;0:15;0:30;7.363,98 
02.01.2017;0:30;0:45;6.959,42 
02.01.2017;0:45;1:00;6.675,87 
02.01.2017;1:00;1:15;6.501,08 
02.01.2017;1:15;1:30;6.243,60 
02.01.2017;1:30;1:45;6.057,99 
02.01.2017;1:45;2:00;5.890,22 
02.01.2017;2:00;2:15;5.785,48 
02.01.2017;2:15;2:30;5.742,95 
02.01.2017;2:30;2:45;5.564,76 
02.01.2017;2:45;3:00;5.426,30 
02.01.2017;3:00;3:15;5.376,21 
02.01.2017;3:15;3:30;5.344,19 
02.01.2017;3:30;3:45;5.259,52 
02.01.2017;3:45;4:00;5.237,95 
02.01.2017;4:00;4:15;5.308,66 
02.01.2017;4:15;4:30;5.423,07 
02.01.2017;4:30;4:45;5.369,58 
02.01.2017;4:45;5:00;5.479,10 
02.01.2017;5:00;5:15;5.712,31 
02.01.2017;5:15;5:30;5.700,47 
02.01.2017;5:30;5:45;5.704,57 
02.01.2017;5:45;6:00;5.732,97 
02.01.2017;6:00;6:15;5.620,70 
02.01.2017;6:15;6:30;5.622,24 
02.01.2017;6:30;6:45;6.131,17 
02.01.2017;6:45;7:00;6.407,68 
02.01.2017;7:00;7:15;6.865,75 
02.01.2017;7:15;7:30;7.057,32 
02.01.2017;7:30;7:45;7.451,21 
02.01.2017;7:45;8:00;7.625,69 
02.01.2017;8:00;8:15;7.647,87 
02.01.2017;8:15;8:30;7.781,61 
02.01.2017;8:30;8:45;7.940,81 
02.01.2017;8:45;9:00;8.282,43 
02.01.2017;9:00;9:15;8.400,19 
02.01.2017;9:15;9:30;8.640,58 
02.01.2017;9:30;9:45;8.788,77 
02.01.2017;9:45;10:00;8.920,99 
02.01.2017;10:00;10:15;9.060,81 
02.01.2017;10:15;10:30;9.252,98 
02.01.2017;10:30;10:45;9.324,33 
02.01.2017;10:45;11:00;9.433,62 
02.01.2017;11:00;11:15;9.600,57 
02.01.2017;11:15;11:30;9.830,27 
02.01.2017;11:30;11:45;9.955,90 
02.01.2017;11:45;12:00;10.180,86 
02.01.2017;12:00;12:15;10.126,82 
02.01.2017;12:15;12:30;9.913,71 
02.01.2017;12:30;12:45;9.779,88 
02.01.2017;12:45;13:00;9.715,64 
02.01.2017;13:00;13:15;9.587,11 
02.01.2017;13:15;13:30;9.498,17 
02.01.2017;13:30;13:45;9.365,19 
02.01.2017;13:45;14:00;9.278,50 
02.01.2017;14:00;14:15;9.207,61 
02.01.2017;14:15;14:30;9.166,39 
02.01.2017;14:30;14:45;9.038,68 
02.01.2017;14:45;15:00;9.179,96 
02.01.2017;15:00;15:15;9.256,86 
02.01.2017;15:15;15:30;9.325,05 
02.01.2017;15:30;15:45;9.360,77 
02.01.2017;15:45;16:00;9.497,04 
02.01.2017;16:00;16:15;9.565,35 
02.01.2017;16:15;16:30;9.661,81 
02.01.2017;16:30;16:45;9.927,75 
02.01.2017;16:45;17:00;10.470,77 
02.01.2017;17:00;17:15;10.788,46 
02.01.2017;17:15;17:30;10.905,41 
02.01.2017;17:30;17:45;11.113,30 
02.01.2017;17:45;18:00;11.198,34 
02.01.2017;18:00;18:15;11.132,14 
02.01.2017;18:15;18:30;11.020,93 
02.01.2017;18:30;18:45;10.895,40 
02.01.2017;18:45;19:00;10.722,12 
02.01.2017;19:00;19:15;10.524,14 
02.01.2017;19:15;19:30;10.364,16 
02.01.2017;19:30;19:45;10.293,87 
02.01.2017;19:45;20:00;10.068,64 
02.01.2017;20:00;20:15;9.801,17 
02.01.2017;20:15;20:30;9.687,22 
02.01.2017;20:30;20:45;9.378,32 
02.01.2017;20:45;21:00;9.137,54 
02.01.2017;21:00;21:15;8.921,42 
02.01.2017;21:15;21:30;8.816,43 
02.01.2017;21:30;21:45;8.774,84 
02.01.2017;21:45;22:00;8.657,74 
02.01.2017;22:00;22:15;10.176,64 
02.01.2017;22:15;22:30;10.007,25 
02.01.2017;22:30;22:45;9.807,95 
02.01.2017;22:45;23:00;9.515,72 
02.01.2017;23:00;23:15;9.204,03 
02.01.2017;23:15;23:30;8.813,79 
02.01.2017;23:30;23:45;8.386,55 
03.01.2017;23:45;0:00;8.004,21 
03.01.2017;0:00;0:15;7.766,67 
03.01.2017;0:15;0:30;7.411,43 
03.01.2017;0:30;0:45;7.079,87 
03.01.2017;0:45;1:00;6.807,23 
03.01.2017;1:00;1:15;6.512,16 
03.01.2017;1:15;1:30;6.269,13 
03.01.2017;1:30;1:45;6.111,33 
03.01.2017;1:45;2:00;5.970,42 
03.01.2017;2:00;2:15;5.797,83 
03.01.2017;2:15;2:30;5.635,72 
03.01.2017;2:30;2:45;5.516,45 
03.01.2017;2:45;3:00;5.403,96 
03.01.2017;3:00;3:15;5.325,33 
03.01.2017;3:15;3:30;5.330,11 
03.01.2017;3:30;3:45;5.287,92 
03.01.2017;3:45;4:00;5.262,14 
03.01.2017;4:00;4:15;5.327,07 
03.01.2017;4:15;4:30;5.344,45 
03.01.2017;4:30;4:45;5.491,72 
03.01.2017;4:45;5:00;5.529,14 
03.01.2017;5:00;5:15;5.664,50 
03.01.2017;5:15;5:30;5.732,69 
03.01.2017;5:30;5:45;5.847,02 
03.01.2017;5:45;6:00;5.851,58 
03.01.2017;6:00;6:15;5.722,65 
03.01.2017;6:15;6:30;5.828,25 
03.01.2017;6:30;6:45;6.299,01 
03.01.2017;6:45;7:00;6.532,19 
03.01.2017;7:00;7:15;6.910,32 
03.01.2017;7:15;7:30;7.221,54 
03.01.2017;7:30;7:45;7.576,47 
03.01.2017;7:45;8:00;7.816,43 
03.01.2017;8:00;8:15;7.846,49 
03.01.2017;8:15;8:30;7.964,29 
03.01.2017;8:30;8:45;8.063,97 
03.01.2017;8:45;9:00;8.209,66 
03.01.2017;9:00;9:15;8.372,34 
03.01.2017;9:15;9:30;8.515,64 
03.01.2017;9:30;9:45;8.513,42 
03.01.2017;9:45;10:00;8.729,58 
03.01.2017;10:00;10:15;8.879,96 
03.01.2017;10:15;10:30;9.098,70 
03.01.2017;10:30;10:45;9.254,13 
03.01.2017;10:45;11:00;9.398,47 
03.01.2017;11:00;11:15;9.569,81 
03.01.2017;11:15;11:30;9.642,06 
03.01.2017;11:30;11:45;9.842,48 
03.01.2017;11:45;12:00;9.930,81 
03.01.2017;12:00;12:15;10.048,68 
03.01.2017;12:15;12:30;9.929,84 
03.01.2017;12:30;12:45;9.888,20 
03.01.2017;12:45;13:00;9.676,12 
03.01.2017;13:00;13:15;9.502,54 
03.01.2017;13:15;13:30;9.432,54 
03.01.2017;13:30;13:45;9.452,16 
03.01.2017;13:45;14:00;9.397,95 
03.01.2017;14:00;14:15;9.254,04 
03.01.2017;14:15;14:30;9.215,06 
03.01.2017;14:30;14:45;9.021,75 
03.01.2017;14:45;15:00;9.066,63 
03.01.2017;15:00;15:15;9.027,61 
03.01.2017;15:15;15:30;9.043,63 
03.01.2017;15:30;15:45;9.125,75 
03.01.2017;15:45;16:00;9.059,98 
03.01.2017;16:00;16:15;9.264,51 
03.01.2017;16:15;16:30;9.581,07 
03.01.2017;16:30;16:45;9.905,25 
03.01.2017;16:45;17:00;10.585,47 
03.01.2017;17:00;17:15;10.814,76 
03.01.2017;17:15;17:30;10.889,13 
03.01.2017;17:30;17:45;11.029,52 
03.01.2017;17:45;18:00;11.055,81 
03.01.2017;18:00;18:15;11.049,25 
03.01.2017;18:15;18:30;10.986,69 
03.01.2017;18:30;18:45;10.754,93 
03.01.2017;18:45;19:00;10.814,52 
03.01.2017;19:00;19:15;10.420,34 
03.01.2017;19:15;19:30;10.208,94 
03.01.2017;19:30;19:45;10.097,74 
03.01.2017;19:45;20:00;9.903,31 
03.01.2017;20:00;20:15;9.853,89 
03.01.2017;20:15;20:30;9.642,72 
03.01.2017;20:30;20:45;9.398,62 
03.01.2017;20:45;21:00;9.304,31 
03.01.2017;21:00;21:15;9.091,49 
03.01.2017;21:15;21:30;8.952,25 
03.01.2017;21:30;21:45;8.743,79 
03.01.2017;21:45;22:00;8.626,34 
03.01.2017;22:00;22:15;10.154,75 
03.01.2017;22:15;22:30;10.025,87 
03.01.2017;22:30;22:45;9.785,53 
03.01.2017;22:45;23:00;9.417,98 
03.01.2017;23:00;23:15;9.002,98 
03.01.2017;23:15;23:30;8.620,24 
03.01.2017;23:30;23:45;8.206,16 
04.01.2017;23:45;0:00;7.882,97 
04.01.2017;0:00;0:15;7.485,09 
04.01.2017;0:15;0:30;7.220,93 
04.01.2017;0:30;0:45;6.970,62 
04.01.2017;0:45;1:00;6.626,98 
04.01.2017;1:00;1:15;6.330,38 
04.01.2017;1:15;1:30;6.199,40 
04.01.2017;1:30;1:45;6.007,40 
04.01.2017;1:45;2:00;5.840,44 
04.01.2017;2:00;2:15;5.772,44 
04.01.2017;2:15;2:30;5.651,26 
04.01.2017;2:30;2:45;5.532,61 
04.01.2017;2:45;3:00;5.468,46 
04.01.2017;3:00;3:15;5.427,65 
04.01.2017;3:15;3:30;5.300,72 
04.01.2017;3:30;3:45;5.258,27 
04.01.2017;3:45;4:00;5.213,60 
04.01.2017;4:00;4:15;5.267,04 
04.01.2017;4:15;4:30;5.348,18 
04.01.2017;4:30;4:45;5.400,38 
04.01.2017;4:45;5:00;5.571,16 
04.01.2017;5:00;5:15;5.625,41 
04.01.2017;5:15;5:30;5.601,27 
04.01.2017;5:30;5:45;5.802,70 
04.01.2017;5:45;6:00;5.839,40 
04.01.2017;6:00;6:15;5.813,70 
04.01.2017;6:15;6:30;5.938,02 
04.01.2017;6:30;6:45;6.390,73 
04.01.2017;6:45;7:00;6.645,44 
04.01.2017;7:00;7:15;6.929,70 
04.01.2017;7:15;7:30;7.317,29 
04.01.2017;7:30;7:45;7.611,19 
04.01.2017;7:45;8:00;7.955,13 
04.01.2017;8:00;8:15;8.253,98 
04.01.2017;8:15;8:30;8.060,85 
04.01.2017;8:30;8:45;8.219,23 
04.01.2017;8:45;9:00;8.406,79 
04.01.2017;9:00;9:15;8.442,20 
04.01.2017;9:15;9:30;8.698,50 
04.01.2017;9:30;9:45;8.839,72 
04.01.2017;9:45;10:00;8.866,24 
04.01.2017;10:00;10:15;9.091,27 
04.01.2017;10:15;10:30;9.006,20 
04.01.2017;10:30;10:45;9.120,81 
04.01.2017;10:45;11:00;9.258,11 
04.01.2017;11:00;11:15;9.341,26 
04.01.2017;11:15;11:30;9.597,66 
04.01.2017;11:30;11:45;9.678,59 
04.01.2017;11:45;12:00;9.928,30 
04.01.2017;12:00;12:15;9.893,08 
04.01.2017;12:15;12:30;9.696,27 
04.01.2017;12:30;12:45;9.771,28 
04.01.2017;12:45;13:00;9.807,08 
04.01.2017;13:00;13:15;9.577,04 
04.01.2017;13:15;13:30;9.139,90 
04.01.2017;13:30;13:45;8.986,96 
04.01.2017;13:45;14:00;9.131,85 
04.01.2017;14:00;14:15;8.992,54 
04.01.2017;14:15;14:30;8.886,95 
04.01.2017;14:30;14:45;8.864,22 
04.01.2017;14:45;15:00;8.714,98 
04.01.2017;15:00;15:15;8.651,68 
04.01.2017;15:15;15:30;8.742,22 
04.01.2017;15:30;15:45;8.806,92 
04.01.2017;15:45;16:00;8.835,21 
04.01.2017;16:00;16:15;8.977,11 
04.01.2017;16:15;16:30;9.270,31 
04.01.2017;16:30;16:45;9.523,45 
04.01.2017;16:45;17:00;10.293,83 
04.01.2017;17:00;17:15;10.747,28 
04.01.2017;17:15;17:30;10.791,72 
04.01.2017;17:30;17:45;11.076,86 
04.01.2017;17:45;18:00;11.273,95 
04.01.2017;18:00;18:15;11.123,91 
04.01.2017;18:15;18:30;10.997,75 
04.01.2017;18:30;18:45;10.810,05 
04.01.2017;18:45;19:00;10.658,13 
04.01.2017;19:00;19:15;10.498,84 
04.01.2017;19:15;19:30;10.228,21 
04.01.2017;19:30;19:45;10.289,46 
04.01.2017;19:45;20:00;10.094,07 
04.01.2017;20:00;20:15;10.001,05 
04.01.2017;20:15;20:30;9.818,86 
04.01.2017;20:30;20:45;9.402,27 
04.01.2017;20:45;21:00;9.145,89 
04.01.2017;21:00;21:15;8.845,75 
04.01.2017;21:15;21:30;8.764,77 
04.01.2017;21:30;21:45;8.592,36 
04.01.2017;21:45;22:00;8.553,14 
04.01.2017;22:00;22:15;9.992,85 
04.01.2017;22:15;22:30;9.988,51 
04.01.2017;22:30;22:45;9.696,99 
04.01.2017;22:45;23:00;9.306,35 
04.01.2017;23:00;23:15;8.890,86 
04.01.2017;23:15;23:30;8.589,80 
04.01.2017;23:30;23:45;8.264,01 
05.01.2017;23:45;0:00;7.945,94 
05.01.2017;0:00;0:15;7.511,71 
05.01.2017;0:15;0:30;7.344,72 
05.01.2017;0:30;0:45;7.054,63 
05.01.2017;0:45;1:00;6.753,89 
05.01.2017;1:00;1:15;6.549,94 
05.01.2017;1:15;1:30;6.230,72 
05.01.2017;1:30;1:45;6.091,94 
05.01.2017;1:45;2:00;5.906,39 
05.01.2017;2:00;2:15;5.857,10 
05.01.2017;2:15;2:30;5.776,84 
05.01.2017;2:30;2:45;5.669,95 
05.01.2017;2:45;3:00;5.630,66 
05.01.2017;3:00;3:15;5.559,48 
05.01.2017;3:15;3:30;5.551,83 
05.01.2017;3:30;3:45;5.492,41 
05.01.2017;3:45;4:00;5.426,60 
05.01.2017;4:00;4:15;5.484,03 
05.01.2017;4:15;4:30;5.493,31 
05.01.2017;4:30;4:45;5.606,44 
05.01.2017;4:45;5:00;5.690,43 
05.01.2017;5:00;5:15;5.693,91 
05.01.2017;5:15;5:30;5.720,76 
05.01.2017;5:30;5:45;5.770,02 
05.01.2017;5:45;6:00;5.967,25 
05.01.2017;6:00;6:15;5.755,63 
05.01.2017;6:15;6:30;5.861,15 
05.01.2017;6:30;6:45;6.335,96 
05.01.2017;6:45;7:00;6.601,69 
05.01.2017;7:00;7:15;6.945,13 
05.01.2017;7:15;7:30;7.353,41 
05.01.2017;7:30;7:45;7.640,10 
05.01.2017;7:45;8:00;7.906,34 
05.01.2017;8:00;8:15;7.816,24 
05.01.2017;8:15;8:30;7.923,39 
05.01.2017;8:30;8:45;8.057,47 
05.01.2017;8:45;9:00;8.239,68 
05.01.2017;9:00;9:15;8.612,85 
05.01.2017;9:15;9:30;8.552,12 
05.01.2017;9:30;9:45;8.541,85 
05.01.2017;9:45;10:00;8.571,35 
05.01.2017;10:00;10:15;8.658,91 
05.01.2017;10:15;10:30;8.737,33 
05.01.2017;10:30;10:45;8.829,92 
05.01.2017;10:45;11:00;8.867,25 
05.01.2017;11:00;11:15;9.078,30 
05.01.2017;11:15;11:30;9.230,99 
05.01.2017;11:30;11:45;9.084,70 
05.01.2017;11:45;12:00;9.123,92 
05.01.2017;12:00;12:15;9.142,57 
05.01.2017;12:15;12:30;9.101,90 
05.01.2017;12:30;12:45;9.390,44 
05.01.2017;12:45;13:00;9.676,82 
05.01.2017;13:00;13:15;9.040,97 
05.01.2017;13:15;13:30;8.945,89 
05.01.2017;13:30;13:45;8.790,16 
05.01.2017;13:45;14:00;8.978,19 
05.01.2017;14:00;14:15;8.864,59 
05.01.2017;14:15;14:30;8.951,90 
05.01.2017;14:30;14:45;8.905,31 
05.01.2017;14:45;15:00;8.662,48 
05.01.2017;15:00;15:15;8.613,44 
05.01.2017;15:15;15:30;8.803,01 
05.01.2017;15:30;15:45;8.890,15 
05.01.2017;15:45;16:00;8.799,24 
05.01.2017;16:00;16:15;8.873,24 
05.01.2017;16:15;16:30;9.059,20 
05.01.2017;16:30;16:45;9.298,54 
05.01.2017;16:45;17:00;9.937,67 
05.01.2017;17:00;17:15;10.648,35 
05.01.2017;17:15;17:30;11.080,02 
05.01.2017;17:30;17:45;11.314,12 
05.01.2017;17:45;18:00;11.311,85 
05.01.2017;18:00;18:15;11.274,30 
05.01.2017;18:15;18:30;11.342,68 
05.01.2017;18:30;18:45;11.212,43 
05.01.2017;18:45;19:00;11.127,28 
05.01.2017;19:00;19:15;10.785,43 
05.01.2017;19:15;19:30;10.518,60 
05.01.2017;19:30;19:45;10.484,00 
05.01.2017;19:45;20:00;10.409,60 
05.01.2017;20:00;20:15;10.159,99 
05.01.2017;20:15;20:30;10.024,36 
05.01.2017;20:30;20:45;9.763,81 
05.01.2017;20:45;21:00;9.374,21 
05.01.2017;21:00;21:15;9.156,54 
05.01.2017;21:15;21:30;9.020,69 
05.01.2017;21:30;21:45;8.877,91 
05.01.2017;21:45;22:00;8.817,86 
05.01.2017;22:00;22:15;10.375,40 
05.01.2017;22:15;22:30;10.279,27 
05.01.2017;22:30;22:45;9.994,80 
05.01.2017;22:45;23:00;9.686,72 
05.01.2017;23:00;23:15;9.337,30 
05.01.2017;23:15;23:30;9.107,76 
05.01.2017;23:30;23:45;8.790,15 
06.01.2017;23:45;0:00;8.538,05 
06.01.2017;0:00;0:15;8.136,36 
06.01.2017;0:15;0:30;8.029,71 
06.01.2017;0:30;0:45;7.788,42 
06.01.2017;0:45;1:00;7.544,42 
06.01.2017;1:00;1:15;7.235,20 
06.01.2017;1:15;1:30;6.953,91 
06.01.2017;1:30;1:45;6.689,11 
06.01.2017;1:45;2:00;6.536,37 
06.01.2017;2:00;2:15;6.393,84 
06.01.2017;2:15;2:30;6.160,68 
06.01.2017;2:30;2:45;6.074,53 
06.01.2017;2:45;3:00;5.930,40 
06.01.2017;3:00;3:15;5.958,12 
06.01.2017;3:15;3:30;5.858,31 
06.01.2017;3:30;3:45;5.925,83 
06.01.2017;3:45;4:00;5.901,67 
06.01.2017;4:00;4:15;5.953,59 
06.01.2017;4:15;4:30;6.004,88 
06.01.2017;4:30;4:45;6.001,45 
06.01.2017;4:45;5:00;6.037,33 
06.01.2017;5:00;5:15;6.171,65 
06.01.2017;5:15;5:30;6.424,22 
06.01.2017;5:30;5:45;6.424,50 
06.01.2017;5:45;6:00;6.540,47 
06.01.2017;6:00;6:15;6.186,17 
06.01.2017;6:15;6:30;6.150,63 
06.01.2017;6:30;6:45;6.729,72 
06.01.2017;6:45;7:00;7.026,67 
06.01.2017;7:00;7:15;7.397,94 
06.01.2017;7:15;7:30;7.796,16 
06.01.2017;7:30;7:45;8.071,94 
06.01.2017;7:45;8:00;8.306,26 
06.01.2017;8:00;8:15;8.263,74 
06.01.2017;8:15;8:30;8.241,47 
06.01.2017;8:30;8:45;8.454,77 
06.01.2017;8:45;9:00;8.730,99 
06.01.2017;9:00;9:15;8.855,90 
06.01.2017;9:15;9:30;9.068,24 
06.01.2017;9:30;9:45;9.094,47 
06.01.2017;9:45;10:00;9.123,29 
06.01.2017;10:00;10:15;9.175,99 
06.01.2017;10:15;10:30;9.330,54 
06.01.2017;10:30;10:45;9.401,69 
06.01.2017;10:45;11:00;9.403,64 
06.01.2017;11:00;11:15;9.552,22 
06.01.2017;11:15;11:30;9.836,42 
06.01.2017;11:30;11:45;10.081,83 
06.01.2017;11:45;12:00;10.057,05 
06.01.2017;12:00;12:15;10.069,83 
06.01.2017;12:15;12:30;9.908,18 
06.01.2017;12:30;12:45;9.735,70 
06.01.2017;12:45;13:00;9.484,41 
06.01.2017;13:00;13:15;9.368,14 
06.01.2017;13:15;13:30;9.216,16 
06.01.2017;13:30;13:45;9.078,93 
06.01.2017;13:45;14:00;9.004,21 
06.01.2017;14:00;14:15;9.038,99 
06.01.2017;14:15;14:30;9.023,18 
06.01.2017;14:30;14:45;8.910,53 
06.01.2017;14:45;15:00;8.818,46 
06.01.2017;15:00;15:15;8.839,53 
06.01.2017;15:15;15:30;8.960,36 
06.01.2017;15:30;15:45;8.873,91 
06.01.2017;15:45;16:00;8.833,55 
06.01.2017;16:00;16:15;9.088,67 
06.01.2017;16:15;16:30;9.268,71 
06.01.2017;16:30;16:45;9.465,10 
06.01.2017;16:45;17:00;10.123,85 
06.01.2017;17:00;17:15;11.024,86 
06.01.2017;17:15;17:30;11.307,70 
06.01.2017;17:30;17:45;11.374,71 
06.01.2017;17:45;18:00;11.629,11 
06.01.2017;18:00;18:15;11.548,81 
06.01.2017;18:15;18:30;11.333,70 
06.01.2017;18:30;18:45;11.279,55 
06.01.2017;18:45;19:00;11.180,85 
06.01.2017;19:00;19:15;10.982,29 
06.01.2017;19:15;19:30;10.684,99 
06.01.2017;19:30;19:45;10.535,62 
06.01.2017;19:45;20:00;10.516,64 
06.01.2017;20:00;20:15;10.421,68 
06.01.2017;20:15;20:30;10.140,98 
06.01.2017;20:30;20:45;9.945,35 
06.01.2017;20:45;21:00;9.704,29 
06.01.2017;21:00;21:15;9.558,37 
06.01.2017;21:15;21:30;9.424,40 
06.01.2017;21:30;21:45;9.304,40 
06.01.2017;21:45;22:00;9.083,41 
06.01.2017;22:00;22:15;10.820,36 
06.01.2017;22:15;22:30;10.854,23 
06.01.2017;22:30;22:45;10.617,71 
06.01.2017;22:45;23:00;10.334,19 
06.01.2017;23:00;23:15;9.975,19 
06.01.2017;23:15;23:30;9.767,05 
06.01.2017;23:30;23:45;9.468,83 
07.01.2017;23:45;0:00;9.188,42 
07.01.2017;0:00;0:15;9.008,63 
07.01.2017;0:15;0:30;8.760,56 
07.01.2017;0:30;0:45;8.400,49 
07.01.2017;0:45;1:00;8.137,61 
07.01.2017;1:00;1:15;7.787,63 
07.01.2017;1:15;1:30;7.498,56 
07.01.2017;1:30;1:45;7.270,94 
07.01.2017;1:45;2:00;7.106,57 
07.01.2017;2:00;2:15;6.979,24 
07.01.2017;2:15;2:30;6.762,56 
07.01.2017;2:30;2:45;6.596,43 
07.01.2017;2:45;3:00;6.437,53 
07.01.2017;3:00;3:15;6.305,65 
07.01.2017;3:15;3:30;6.214,46 
07.01.2017;3:30;3:45;6.095,49 
07.01.2017;3:45;4:00;5.993,74 
07.01.2017;4:00;4:15;5.987,43 
07.01.2017;4:15;4:30;5.980,45 
07.01.2017;4:30;4:45;5.999,60 
07.01.2017;4:45;5:00;6.041,81 
07.01.2017;5:00;5:15;6.029,55 
07.01.2017;5:15;5:30;6.066,23 
07.01.2017;5:30;5:45;6.020,19 
07.01.2017;5:45;6:00;6.049,69 
07.01.2017;6:00;6:15;5.732,27 
07.01.2017;6:15;6:30;5.741,79 
07.01.2017;6:30;6:45;5.787,91 
07.01.2017;6:45;7:00;5.924,18 
07.01.2017;7:00;7:15;6.334,74 
07.01.2017;7:15;7:30;6.607,18 
07.01.2017;7:30;7:45;6.928,42 
07.01.2017;7:45;8:00;7.298,52 
07.01.2017;8:00;8:15;7.182,77 
07.01.2017;8:15;8:30;7.252,11 
07.01.2017;8:30;8:45;7.485,09 
07.01.2017;8:45;9:00;7.827,15 
07.01.2017;9:00;9:15;8.075,12 
07.01.2017;9:15;9:30;8.459,35 
07.01.2017;9:30;9:45;8.756,79 
07.01.2017;9:45;10:00;8.890,80 
07.01.2017;10:00;10:15;9.016,17 
07.01.2017;10:15;10:30;9.172,46 
07.01.2017;10:30;10:45;9.309,36 
07.01.2017;10:45;11:00;9.450,30 
07.01.2017;11:00;11:15;9.652,24 
07.01.2017;11:15;11:30;9.874,99 
07.01.2017;11:30;11:45;9.921,09 
07.01.2017;11:45;12:00;10.007,50 
07.01.2017;12:00;12:15;9.913,37 
07.01.2017;12:15;12:30;9.995,21 
07.01.2017;12:30;12:45;9.994,05 
07.01.2017;12:45;13:00;9.897,69 
07.01.2017;13:00;13:15;9.768,19 
07.01.2017;13:15;13:30;9.770,24 
07.01.2017;13:30;13:45;9.769,96 
07.01.2017;13:45;14:00;9.696,09 
07.01.2017;14:00;14:15;9.524,16 
07.01.2017;14:15;14:30;9.403,45 
07.01.2017;14:30;14:45;9.459,96 
07.01.2017;14:45;15:00;9.382,16 
07.01.2017;15:00;15:15;9.348,98 
07.01.2017;15:15;15:30;9.289,83 
07.01.2017;15:30;15:45;9.225,88 
07.01.2017;15:45;16:00;9.322,88 
07.01.2017;16:00;16:15;9.348,64 
07.01.2017;16:15;16:30;9.507,48 
07.01.2017;16:30;16:45;9.834,75 
07.01.2017;16:45;17:00;10.289,68 
07.01.2017;17:00;17:15;10.684,19 
07.01.2017;17:15;17:30;11.003,53 
07.01.2017;17:30;17:45;11.033,74 
07.01.2017;17:45;18:00;11.199,37 
07.01.2017;18:00;18:15;11.300,91 
07.01.2017;18:15;18:30;11.367,90 
07.01.2017;18:30;18:45;11.245,85 
07.01.2017;18:45;19:00;11.055,82 
07.01.2017;19:00;19:15;10.784,77 
07.01.2017;19:15;19:30;10.620,07 
07.01.2017;19:30;19:45;10.652,20 
07.01.2017;19:45;20:00;10.508,21 
07.01.2017;20:00;20:15;10.168,58 
07.01.2017;20:15;20:30;9.925,27 
07.01.2017;20:30;20:45;9.750,79 
07.01.2017;20:45;21:00;9.508,47 
07.01.2017;21:00;21:15;9.444,55 
07.01.2017;21:15;21:30;9.183,99 
07.01.2017;21:30;21:45;9.058,51 
07.01.2017;21:45;22:00;9.107,09 
07.01.2017;22:00;22:15;10.716,19 
07.01.2017;22:15;22:30;10.887,67 
07.01.2017;22:30;22:45;10.594,46 
07.01.2017;22:45;23:00;10.273,75 
07.01.2017;23:00;23:15;9.811,29 
07.01.2017;23:15;23:30;9.567,56 
07.01.2017;23:30;23:45;9.239,65 
08.01.2017;23:45;0:00;8.834,45 
08.01.2017;0:00;0:15;8.529,88 
08.01.2017;0:15;0:30;8.183,56 
08.01.2017;0:30;0:45;7.947,62 
08.01.2017;0:45;1:00;7.651,93 
08.01.2017;1:00;1:15;7.379,05 
08.01.2017;1:15;1:30;7.110,44 
08.01.2017;1:30;1:45;6.836,58 
08.01.2017;1:45;2:00;6.619,29 
08.01.2017;2:00;2:15;6.455,26 
08.01.2017;2:15;2:30;6.249,04 
08.01.2017;2:30;2:45;6.100,86 
08.01.2017;2:45;3:00;5.889,05 
08.01.2017;3:00;3:15;5.804,95 
08.01.2017;3:15;3:30;5.768,40 
08.01.2017;3:30;3:45;5.634,51 
08.01.2017;3:45;4:00;5.582,48 
08.01.2017;4:00;4:15;5.604,63 
08.01.2017;4:15;4:30;5.472,29 
08.01.2017;4:30;4:45;5.515,53 
08.01.2017;4:45;5:00;5.665,18 
08.01.2017;5:00;5:15;5.672,48 
08.01.2017;5:15;5:30;5.713,49 
08.01.2017;5:30;5:45;5.735,73 
08.01.2017;5:45;6:00;5.803,33 
08.01.2017;6:00;6:15;5.426,19 
08.01.2017;6:15;6:30;5.300,33 
08.01.2017;6:30;6:45;5.333,09 
08.01.2017;6:45;7:00;5.384,48 
08.01.2017;7:00;7:15;5.531,70 
08.01.2017;7:15;7:30;5.715,45 
08.01.2017;7:30;7:45;5.908,65 
08.01.2017;7:45;8:00;6.171,41 
08.01.2017;8:00;8:15;6.221,00 
08.01.2017;8:15;8:30;6.418,47 
08.01.2017;8:30;8:45;6.854,92 
08.01.2017;8:45;9:00;7.088,96 
08.01.2017;9:00;9:15;7.304,11 
08.01.2017;9:15;9:30;7.603,47 
08.01.2017;9:30;9:45;7.877,70 
08.01.2017;9:45;10:00;8.091,82 